2017-2018 Complete Team Report for Class D2 Girls Basketball - Updated February 27, 2018 at 8:26am
Allen (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Wakefield,C2,6,15,3,L,33,49,(OT),36,&nbsp;,,
12/02/17,Cedar Bluffs,D1,9,15,3,L,33,45,,35,&nbsp;,,
12/05/17,@ Omaha Nation,C2,17,6,2,L,23,67,,39,&nbsp;,,
12/07/17,@ Ewing,D2,20,5,1,L,23,64,,39,&nbsp;,,
12/08/17,Homer,C2,10,14,3,L,26,62,,36,&nbsp;,,
12/11/17,Pender,D1,10,14,3,L,19,61,,35,&nbsp;,,
12/12/17,Hartington-Newcastle,C2,19,4,1,L,18,53,,42,&nbsp;,,
12/21/17,Cornerstone Christian,D2,1,14,4,W,48,12,,41,&nbsp;,,
01/05/18,Ponca,C2,15,9,2,L,14,63,,39,&nbsp;,,
01/08/18,@ Randolph,D1,18,7,2,L,17,46,,38,&nbsp;,,
01/12/18,Whiting IA,D2,5,19,4,W,51,38,,41,&nbsp;,,
01/16/18,@ Wynot,D2,14,10,2,L,15,59,,36,&nbsp;,,
01/18/18,Wausa,D2,10,13,3,L,13,24,,33,&nbsp;,,
01/22/18,Walthill,D1,8,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/18,@ Emerson-Hubbard,D2,5,19,4,L,32,41,,30,&nbsp;,,
01/26-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/27,Osmond,D1,13,8,2,L,31,58,,38,Lewis & Clark Conference,TBA,
01/30,Emerson-Hubbard,D2,5,19,4,W,41,38,,41,Lewis & Clark Conference,TBA,
02/02/18,@ Santee,D2,16,7,2,L,47,59,,36,&nbsp;,,
02/06/18,Winside,D2,1,20,4,W,21,16,,41,&nbsp;,,
02/08/18,@ Bloomfield,D2,7,16,3,L,38,47,,33,&nbsp;,,
02/12/18,Bloomfield,D2,7,16,3,W,47,41,,44,Subdistrict D2-4 Tournament,Monsignor Werner Activity Center,
02/13/18,Wynot,D2,14,10,2,L,16,55,,36,Subdistrict D2-4 Tournament,Monsignor Werner Activity Center,

TotalPoints:,
Win %:,23.810%
Average Points:,37.571
Anselmo-Merna (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Arcadia-Loup City,C2,9,13,3,L,34,45,,36,&nbsp;,,
12/01/17,@ Mullen,D2,16,6,2,L,36,39,,36,&nbsp;,,
12/05/17,McPherson County,D2,2,13,4,W,36,14,,41,&nbsp;,,
12/07/17,@ Stapleton,D2,3,16,4,W,43,14,,41,&nbsp;,,
12/12/17,@ Overton,D1,18,5,1,L,37,43,,41,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Pleasanton Pre-Holiday Tourney,Pleasanton,
12/18,Ravenna,C2,20,5,1,L,15,61,,42,Pleasanton Pre-Holiday Tourney,Pleasanton,
12/19,Arapahoe,D1,3,20,4,W,49,31,,43,Pleasanton Pre-Holiday Tourney,Pleasanton,
12/21/17,@ Central Valley,D1,13,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Brady Talon Power Holiday Tournament,Brady,
12/29,Hitchcock County,D1,18,6,1,L,38,44,,41,Brady Talon Power Holiday Tournament,Brady,
12/30,Elba,D2,1,21,4,W,73,15,,41,Brady Talon Power Holiday Tournament,Brady,
01/09/18,Elwood,D2,12,12,2,W,41,38,,47,&nbsp;,,
01/12/18,Sandhills/Thedford,D2,10,11,3,W,34,26,,44,&nbsp;,,
01/16/18,@ Sumner-Eddyville-Miller,D2,4,16,4,W,48,28,,41,&nbsp;,,
01/19/18,@ North Central,D1,22,3,1,L,22,71,,41,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference,Brady/Broken Bow,
01/24,Stapleton,D2,3,16,4,W,48,26,,41,Mid Nebraska Athletic Conference,Brady/Broken Bow,
01/25,Ansley-Litchfield,D1,20,3,1,L,25,42,,41,Mid Nebraska Athletic Conference,Brady/Broken Bow,
01/30/18,Spalding Academy,D2,8,13,3,W,40,33,,44,&nbsp;,,
02/01/18,@ Twin Loup,D1,4,16,4,W,46,26,,43,&nbsp;,,
02/06/18,South Loup,C2,18,4,1,L,27,34,,42,&nbsp;,,
02/09/18,Ansley-Litchfield,D1,20,3,1,L,23,55,,41,&nbsp;,,
02/13/18,Spalding Academy,D2,8,13,3,L,39,44,,33,Subdistrict D2-6 Tournament,Greeley, NE,

TotalPoints:,
Win %:,50.000%
Average Points:,41.000
Arthur County (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ South Platte,D2,10,10,2,L,22,34,,36,&nbsp;,,
12/02/17,Hay Springs,D2,5,16,4,W,36,31,,41,&nbsp;,,
12/08/17,@ Cody-Kilgore,D2,7,10,3,L,26,27,,33,&nbsp;,,
12/09/17,McPherson County,D2,2,13,4,L,29,35,,30,&nbsp;,,
12/15/17,Minatare,D2,3,17,4,W,39,21,,41,&nbsp;,,
12/16/17,@ Sioux County,D2,14,5,2,L,17,31,,36,&nbsp;,,
