2021-2022 Wrestling Team Report for Ogallala
This report was generated on 03/28/23 at 10:09 am CDT

Ogallala (15-18)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Alliance,B,&nbsp;,,
12/04,(To Be Determined),,Cozad Invitational (1-Day Tourney),Cozad,
12/10,(To Be Determined),,Cheyenne- Charlie Lake Duals Tournament (1-Day Tourney),Cheyenne East,
12/10,Fossil Ridge CO,A,Cheyenne- Charlie Lake Duals Tournament,Cheyenne East,
12/10,Douglas WY,B,Cheyenne- Charlie Lake Duals Tournament,Cheyenne East,
12/10,Central WY,A,Cheyenne- Charlie Lake Duals Tournament,Cheyenne East,
12/10,Poudre CO,A,Cheyenne- Charlie Lake Duals Tournament,Cheyenne East,
12/10,Fort Collins CO,A,Cheyenne- Charlie Lake Duals Tournament,Cheyenne East,
12/11,(To Be Determined),,Cheyenne- Charlie Lake Individual Tournament (1-Day Tourney),Cheyenne East,
12/18-12/18,(To Be Determined),,Bridgeport/Sidney Invite (Dual Tournament),Bridgeport,
12/29/21,McCook,B,<font color="green">Triangular (host: Ogallala)</font>,,
12/29/21,Sidney,B,<font color="green">Triangular (host: Ogallala)</font>,,
01/06/22,@ Gering,B,&nbsp;,,
01/08,(To Be Determined),,Ogallala Invite (1-Day Tourney),Ogallala,
01/08,Bridgeport,D,Ogallala Invite,Ogallala,
01/08,Gothenburg,B,Ogallala Invite,Ogallala,
01/08,Wray CO,B,Ogallala Invite,Ogallala,
01/08,Yuma CO,C,Ogallala Invite,Ogallala,
01/08,Limon CO,C,Ogallala Invite,Ogallala,
01/11/22,Scottsbluff,B,&nbsp;,,
01/14/22,Chadron,B,&nbsp;,,
01/15,(To Be Determined),,Northwest Dual Tournament (1-Day Tourney),Grand Island Northwest,
01/15,Hastings,B,Northwest Dual Tournament,Grand Island Northwest,
01/15,Central City,C,Northwest Dual Tournament,Grand Island Northwest,
01/15,York,B,Northwest Dual Tournament,Grand Island Northwest,
01/15,CB Lewis Central IA,B,Northwest Dual Tournament,Grand Island Northwest,
01/15,Eudora KS,B,Northwest Dual Tournament,Grand Island Northwest,
01/20/22,@ Wray CO,B,&nbsp;,,
01/21,(To Be Determined),,Chadron Dual Tournament  (1-Day Tourney),Chadron State College ,
01/21,Valentine,C,Chadron Dual Tournament ,Chadron State College ,
01/21,Alliance,B,Chadron Dual Tournament ,Chadron State College ,
01/21,Scottsbluff,B,Chadron Dual Tournament ,Chadron State College ,
01/21,Mead CO,B,Chadron Dual Tournament ,Chadron State College ,
01/21,Campbell County WY,A,Chadron Dual Tournament ,Chadron State College ,
01/22,(To Be Determined),,Chadron Invite  (1-Day Tourney),Chadron State College ,
01/27/22,Broken Bow,B,&nbsp;,,
01/28,(To Be Determined),,McCook Wrestling Invite (1-Day Tourney),McCook High School,
01/28,North Platte,A,McCook Wrestling Invite,McCook High School,
01/28,Alliance,B,McCook Wrestling Invite,McCook High School,
01/28,McCook,B,McCook Wrestling Invite,McCook High School,
01/28,Amherst,C,McCook Wrestling Invite,McCook High School,
01/28,Wray CO,B,McCook Wrestling Invite,McCook High School,
02/04,(To Be Determined),,SWC Invitational (1-Day Tourney),Ainsworth,

TotalPoints:,
Win %:,45.455%
Average Points:,39.636
