2020-2021 Girls Basketball Team Report for Plainview
This report was generated on 08/11/21 at 12:09 pm CDT

Plainview (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Winside,D2,5,17,4,W,52,27,,41,&nbsp;,,
12/04/20,Wausa,D1,6,18,3,W,55,54,,44,&nbsp;,,
12/08/20,Humphrey/Lindsay Holy Family,D1,19,4,1,L,45,67,,39,&nbsp;,,
12/11/20,Elgin Public/Pope John,D1,18,7,2,L,44,50,,36,&nbsp;,,
12/12/20,@ Osmond,D1,10,13,3,W,60,56,,44,&nbsp;,,
12/15/20,@ Madison,C2,3,17,4,W,59,27,,43,&nbsp;,,
12/18/20,Laurel-Concord-Coleridge,C2,10,14,3,L,55,65,,35,&nbsp;,,
12/19/20,@ Elkhorn Valley,D1,13,9,2,L,30,35,,36,&nbsp;,,
12/28,St. Mary's,D2,10,11,3,W,47,38,,44,Verdigre Booster Club Holiday Tournament,Verdigre,
12/30,Niobrara/Verdigre,D1,9,13,3,W,58,56,,44,Verdigre Booster Club Holiday Tournament,Verdigre,
01/05/21,Summerland,D1,13,9,2,L,49,62,,36,&nbsp;,,
01/08/21,@ Neligh-Oakdale,D1,3,19,4,W,56,33,,41,&nbsp;,,
01/09/21,Howells-Dodge,C2,11,13,3,L,28,36,,35,&nbsp;,,
01/14/21,@ Stanton,C2,8,16,3,L,24,37,,35,&nbsp;,,
01/15/21,Bloomfield,D1,11,13,3,W,51,44,,44,&nbsp;,,
01/19/21,@ West Holt,D1,5,18,4,L,43,45,,30,&nbsp;,,
01/26/21,Hartington-Newcastle,D1,8,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,@ Randolph,D2,7,13,3,W,61,32,,44,&nbsp;,,
01/30,Ponca,C2,19,4,1,L,18,63,,41,Lewis and Clark Conference Tournament,TBD,
02/05,Creighton,C2,10,12,3,W,49,44,,46,Lewis and Clark Conference Tournament,TBD,
02/09/21,@ O'Neill,C1,18,7,2,L,42,56,,39,&nbsp;,,
02/12/21,Creighton,C2,10,12,3,L,37,51,,35,&nbsp;,,
02/16/21,Tri County Northeast,D1,7,12,3,W,53,43,,44,Subdistrict D1-3 Tournament,Humphrey High School,
02/18/21,@ Humphrey/Lindsay Holy Family,D1,19,4,1,L,40,72,,39,Subdistrict D1-3 Tournament,Humphrey High School,

TotalPoints:,
Win %:,47.826%
Average Points:,39.783
