2020-2021 Girls Basketball Team Report for Oakland-Craig
This report was generated on 08/11/21 at 12:09 pm CDT

Oakland-Craig (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Logan View-Scribner-Snyder,C1,8,15,3,W,68,37,,44,&nbsp;,,
12/08/20,Clarkson/Leigh,C2,20,3,1,L,31,39,,39,&nbsp;,,
12/11/20,@ Pender,C2,16,8,2,L,44,51,,36,&nbsp;,,
12/12/20,@ Howells-Dodge,C2,11,13,3,L,29,48,,33,&nbsp;,,
12/15/20,@ Winnebago,C1,15,10,2,W,56,50,,47,&nbsp;,,
12/17/20,Wisner-Pilger,C2,8,14,3,W,55,38,,44,&nbsp;,,
12/19/20,Madison,C2,3,17,4,W,48,8,,41,&nbsp;,,
12/22/20,Omaha Nation,C2,3,17,4,W,63,23,,41,&nbsp;,,
12/28,Malcolm,C1,21,2,1,L,40,59,,39,Malcolm Holiday Tournament,Malcolm,
12/28-12/31,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm,
12/30,Wilber-Clatonia,C2,5,16,4,W,57,14,,41,Malcolm Holiday Tournament,Malcolm,
01/02/21,Elmwood-Murdock,D1,12,11,2,W,55,52,,47,&nbsp;,,
01/08/21,@ Stanton,C2,8,16,3,W,50,28,,44,&nbsp;,,
01/09/21,Broken Bow,C1,23,1,1,L,37,50,,39,Site: UNK,UNK,
01/19/21,@ Tekamah-Herman,C2,4,18,4,W,51,35,,41,&nbsp;,,
01/21/21,@ North Bend Central,C1,21,3,1,L,39,56,,39,&nbsp;,,
01/23/21,Norris,B,20,2,1,L,35,51,,41,Site: DJ Sokol Arena-Ralston,DJ Sokol Arena-Ralston,
01/26/21,Humphrey/Lindsay Holy Family,D1,19,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,BRLD,C2,20,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/29-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Midland University,
01/29,Wisner-Pilger,C2,8,14,3,W,56,25,,44,East Husker Conference Tournament,Midland University,
02/01,Clarkson/Leigh,C2,20,3,1,W,54,40,,50,East Husker Conference Tournament,Midland University,
02/04,BRLD,C2,20,4,1,L,40,50,,39,East Husker Conference Tournament,Midland University,
02/06,North Bend Central,C1,21,3,1,L,36,59,,39,East Husker Conference Tournament,Midland University,
02/09/21,Archbishop Bergan,D1,15,9,2,L,34,48,,36,&nbsp;,,
02/12/21,West Point-Beemer,C1,19,6,1,L,32,52,,39,&nbsp;,,
02/16/21,West Point-Beemer,C1,19,6,1,L,19,50,,39,Subdistrict C1-5 Tournament,North Bend Central,

TotalPoints:,
Win %:,47.826%
Average Points:,40.957
