2020-2021 Volleyball Team Report for Pawnee City
This report was generated on 08/05/21 at 1:43 pm CDT

Pawnee City (9-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Friend,D2,2,19,4,W,2,0,,41,<font color="green">Triangular (host: Friend)</font>,,
08/27/20,Lewiston,D2,5,18,4,W,2,0,,41,<font color="green">Triangular (host: Friend)</font>,,
09/03-09/05,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Freeman High School,
09/03,Elmwood-Murdock,D1,14,19,3,L,0,2,,33,Freeman Invite,Freeman High School,
09/03,Freeman,C2,11,13,3,L,0,2,,35,Freeman Invite,Freeman High School,
09/05,Mead,D1,23,6,1,L,0,2,,39,Freeman Invite,Freeman High School,
09/05,Deshler,D1,9,13,3,W,2,0,,44,Freeman Invite,Freeman High School,
09/05,Elmwood-Murdock,D1,14,19,3,W,2,0,,44,Freeman Invite,Freeman High School,
09/08/20,Johnson-Brock,D1,20,11,2,L,1,3,,36,&nbsp;,,
09/10/20,Falls City,C1,12,16,3,L,1,2,,36,<font color="green">Triangular (host: Pawnee City)</font>,,
09/10/20,Sterling,D2,13,10,2,L,0,2,,36,<font color="green">Triangular (host: Pawnee City)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,HTRS Invite (1-Day Tournament, >4 Teams),Humboldt /Table Rock,
09/12,Falls City Sacred Heart,D2,25,6,1,L,0,2,,39,HTRS Invite,Humboldt /Table Rock,
09/12,Humboldt-Table Rock-Steinauer,D1,20,11,2,L,1,2,,36,HTRS Invite,Humboldt /Table Rock,
09/12,Lewiston,D2,5,18,4,W,2,0,,41,HTRS Invite,Humboldt /Table Rock,
09/14-09/17,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),TBD,
09/14,Tri County,C2,9,17,3,L,1,2,,35,MUDECAS,TBD,
09/15,Lewiston,D2,5,18,4,W,2,0,,41,MUDECAS,TBD,
09/17,Johnson County Central,C2,5,18,4,L,0,2,,32,MUDECAS,TBD,
09/22/20,@ Southern,D1,11,15,3,L,1,3,,33,&nbsp;,,
10/08/20,Humboldt-Table Rock-Steinauer,D1,20,11,2,L,0,2,,36,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
10/08/20,Diller-Odell,D2,30,1,1,L,0,2,,39,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Falls City Invite (1-Day Tournament, >4 Teams),Falls City High School/Falls City Middle School,
10/10,Tri County,C2,9,17,3,L,0,2,,35,Falls City Invite,Falls City High School/Falls City Middle School,
10/10,Sterling,D2,13,10,2,L,0,2,,36,Falls City Invite,Falls City High School/Falls City Middle School,
10/12-10/17,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),FCSH/HTRS,
10/12,Tri County,C2,9,17,3,W,2,0,,46,Pioneer Conference,FCSH/HTRS,
10/12,Diller-Odell,D2,30,1,1,L,0,2,,39,Pioneer Conference,FCSH/HTRS,
10/13,Lewiston,D2,5,18,4,W,2,0,,41,Pioneer Conference,FCSH/HTRS,
10/16/20,Johnson County Central,C2,5,18,4,L,0,3,,32,&nbsp;,,
10/20/20,Lourdes Central Catholic,C2,14,15,3,L,1,2,,35,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
10/20/20,Lewiston,D2,5,18,4,W,2,0,,41,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
10/26/20,Southern,D1,11,15,3,L,0,3,,33,Subdistrict D1-1 Tournament,HTRS High School,

TotalPoints:,
Win %:,32.143%
Average Points:,37.679
