2020-2021 Volleyball Team Report for Nebraska City
This report was generated on 08/05/21 at 1:36 pm CDT

Nebraska City (10-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/20,Schuyler,B,4,19,4,W,3,0,,41,&nbsp;,,
08/29-08/29,(To Be Determined),,,,-,,,,,-,Plattsmouth Invitational (1-Day Tournament, >4 Teams),Nebraska City,
08/29,Seward,B,18,14,2,L,1,2,,36,Plattsmouth Invitational,Nebraska City,
08/29,Norris,B,27,4,1,L,0,2,,39,Plattsmouth Invitational,Nebraska City,
08/29,Raymond Central,C1,19,10,2,L,0,2,,36,Plattsmouth Invitational,Nebraska City,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Nebraska City Quad (4-Team 1-Day Tournament),Nebraska City,
09/01,Crete,B,3,28,4,W,2,0,,41,Nebraska City Quad,Nebraska City,
09/01,Wilber-Clatonia,C2,8,21,3,W,2,0,,44,Nebraska City Quad,Nebraska City,
09/10/20,Seward,B,18,14,2,L,0,3,,36,&nbsp;,,
09/15/20,Plattsmouth,B,10,16,3,L,1,2,,33,<font color="green">Triangular (host: Syracuse)</font>,,
09/15/20,Syracuse,C1,22,1,1,L,0,2,,39,<font color="green">Triangular (host: Syracuse)</font>,,
09/17/20,Auburn,C1,13,10,2,W,2,0,,47,<font color="green">Triangular (host: Falls City)</font>,,
09/17/20,Falls City,C1,12,16,3,W,2,0,,44,<font color="green">Triangular (host: Falls City)</font>,,
09/29/20,@ Platteview,B,12,13,3,L,1,3,,33,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Raymond Central Invite (1-Day Tournament, >4 Teams),Raymond Central,
10/03,York,B,27,8,1,L,0,2,,39,Raymond Central Invite,Raymond Central,
10/03,Seward,B,18,14,2,L,0,2,,36,Raymond Central Invite,Raymond Central,
10/03,Tekamah-Herman,C2,6,23,4,W,2,1,,41,Raymond Central Invite,Raymond Central,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Syracuse Invitational (4-Team 1-Day Tournament),Syracuse Middle School,
10/05,Milford,C1,13,16,3,L,1,2,,33,Syracuse Invitational,Syracuse Middle School,
10/05,Syracuse,C1,22,1,1,L,0,2,,39,Syracuse Invitational,Syracuse Middle School,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Trailblazer Conference Tournament (1-Day Tournament, >4 Teams),High Seed,
10/10,Ralston,B,4,17,4,W,2,0,,41,Trailblazer Conference Tournament,High Seed,
10/10,Plattsmouth,B,10,16,3,L,1,2,,33,Trailblazer Conference Tournament,High Seed,
10/10,Wahoo,C1,32,0,1,L,0,2,,39,Trailblazer Conference Tournament,High Seed,
10/13/20,Wahoo,C1,32,0,1,L,0,3,,39,&nbsp;,,
10/15/20,Omaha Gross Catholic,B,6,23,4,W,2,1,,41,<font color="green">Triangular (host: Nebraska City)</font>,,
10/15/20,Elkhorn North,B,13,18,3,L,0,2,,33,<font color="green">Triangular (host: Nebraska City)</font>,,
10/17-10/17,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invite (1-Day Tournament, >4 Teams),Lincoln Christian,
10/17,Wahoo,C1,32,0,1,L,0,2,,39,Lincoln Christian Invite,Lincoln Christian,
10/17,Lincoln Christian,C1,9,20,3,W,2,1,,44,Lincoln Christian Invite,Lincoln Christian,
10/17,Elmwood-Murdock,D1,14,19,3,W,2,0,,44,Lincoln Christian Invite,Lincoln Christian,
10/19/20,Ralston,B,4,17,4,L,0,2,,30,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
10/19/20,Omaha Roncalli Catholic,C1,15,11,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
10/20/20,@ Blair,B,7,21,3,L,0,3,,33,&nbsp;,,
10/22/20,@ Beatrice,B,16,15,2,L,1,3,,36,&nbsp;,,
10/27/20,Beatrice,B,16,15,2,L,0,3,,36,Subdistrict B-4 Tournament,Norris High School,

TotalPoints:,
Win %:,32.258%
Average Points:,38.097
