2019-2020 Volleyball Team Report for McCool Junction
This report was generated on 06/18/20 at 10:10 am CDT

McCool Junction (5-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,@ Silver Lake,D2,16,13,2,L,0,3,,36,&nbsp;,,
09/03/19,Hampton,D2,10,20,3,L,1,2,,33,<font color="green">Triangular (host: East Butler)</font>,,
09/03/19,East Butler,D1,6,23,4,W,2,0,,41,<font color="green">Triangular (host: East Butler)</font>,,
09/05/19,Sutton,C2,14,18,3,L,0,2,,35,<font color="green">Triangular (host: McCool Junction)</font>,,
09/05/19,Nebraska Lutheran,D2,9,21,3,L,0,2,,33,<font color="green">Triangular (host: McCool Junction)</font>,,
09/10/19,Deshler,D1,15,14,2,L,0,3,,36,&nbsp;,,
09/12/19,Meridian,D1,21,9,2,L,0,2,,36,<font color="green">Triangular (host: McCool Junction)</font>,,
09/12/19,Exeter-Milligan,D2,17,14,2,L,0,2,,36,<font color="green">Triangular (host: McCool Junction)</font>,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Elba Tournament (1-Day Tournament, >4 Teams),Elba,
09/14,Heartland Lutheran,D2,11,19,3,L,0,2,,33,Elba Tournament,Elba,
09/14,St. Edward,D2,3,21,4,W,2,0,,41,Elba Tournament,Elba,
09/14,Harvard,D1,13,11,2,L,0,2,,36,Elba Tournament,Elba,
09/17/19,Cross County,C2,23,9,2,L,0,2,,38,<font color="green">Triangular (host: Cross County)</font>,,
09/17/19,Heartland Lutheran,D2,11,19,3,L,0,2,,33,<font color="green">Triangular (host: Cross County)</font>,,
09/19/19,Harvard,D1,13,11,2,L,1,3,,36,&nbsp;,,
09/26/19,@ Heartland,D1,14,13,2,L,0,3,,36,&nbsp;,,
10/01/19,@ High Plains Community,D1,16,14,2,L,0,3,,36,&nbsp;,,
10/05,(To Be Determined),,,,-,,,,,-,Blue Hill Invitational (4-Team Round Robin),Blue Hill High School,
10/05,Franklin,D1,13,16,3,L,1,2,,33,Blue Hill Invitational,Blue Hill High School,
10/05,Kenesaw,D1,19,13,2,L,0,2,,36,Blue Hill Invitational,Blue Hill High School,
10/05,Blue Hill,C2,14,16,3,L,0,2,,35,Blue Hill Invitational,Blue Hill High School,
10/10/19,Shelby/Rising City,C2,11,19,3,L,0,2,,35,<font color="green">Triangular (host: McCool Junction)</font>,,
10/10/19,Giltner,D2,21,10,2,L,0,2,,36,<font color="green">Triangular (host: McCool Junction)</font>,,
10/15/19,Dorchester,D2,10,16,3,L,0,2,,33,<font color="green">Triangular (host: BDS )</font>,,
10/15/19,BDS ,D2,27,4,1,L,0,2,,39,<font color="green">Triangular (host: BDS )</font>,,
10/17/19,Osceola,D2,9,21,3,W,3,1,,44,&nbsp;,,
10/19-10/22,(To Be Determined),,,,-,,,,,-,CRC Tournament (2/3-Day Tournament),York Auditorium,
10/19,Cross County,C2,23,9,2,L,0,2,,38,CRC Tournament,York Auditorium,
10/21,East Butler,D1,6,23,4,W,2,0,,41,CRC Tournament,York Auditorium,
10/24/19,St. Edward,D2,3,21,4,W,3,0,,41,&nbsp;,,
10/28/19,Deshler,D1,15,14,2,L,0,3,,36,Subdistrict D1-7 Tournament,Tri County,

TotalPoints:,
Win %:,17.857%
Average Points:,36.500
