2020-2021 Boys Basketball Team Report for Sterling
This report was generated on 08/11/21 at 12:04 pm CDT

Sterling (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Falls City Sacred Heart,D2,17,7,2,L,31,58,,36,&nbsp;,,
12/05/20,@ Thayer Central,D1,7,14,3,L,61,76,,35,&nbsp;,,
12/08/20,@ Friend,D2,12,12,2,L,48,60,,36,&nbsp;,,
12/11/20,Diller-Odell,D2,13,10,2,L,33,61,,36,&nbsp;,,
12/15/20,Meridian,D2,2,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Weeping  Water Holiday,Weeping Water,
12/28,Dorchester,D2,5,17,4,W,51,31,,41,Weeping  Water Holiday,Weeping Water,
12/30,Raymond Central,C1,6,15,3,L,33,42,,37,Weeping  Water Holiday,Weeping Water,
01/05/21,@ Palmyra,C2,11,9,2,L,43,52,,39,&nbsp;,,
01/07/21,@ Dorchester,D2,5,17,4,W,45,34,,41,&nbsp;,,
01/08/21,Humboldt-Table Rock-Steinauer,C2,7,16,3,L,38,49,,36,&nbsp;,,
01/12-01/16,Opponents:,,,,-,,,,,-,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/12,Palmyra,C2,11,9,2,L,42,61,,39,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/16,Meridian,D2,2,20,4,W,45,28,,41,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/18/21,Johnson-Brock,D1,16,10,2,L,27,38,,38,&nbsp;,,
01/19/21,Omaha Christian Academy,D1,10,11,3,W,47,40,,46,&nbsp;,,
01/22/21,@ Southern,C2,12,9,2,L,35,36,,39,&nbsp;,,
01/26/21,@ Lourdes Central Catholic,D1,15,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,Pawnee City,D2,0,22,4,W,42,36,,41,&nbsp;,,
01/29/21,Lewiston,D2,5,18,4,W,48,33,,41,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/01,Humboldt-Table Rock-Steinauer,C2,7,16,3,L,32,46,,36,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/05,Friend,D2,12,12,2,L,46,52,,36,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/12/21,@ Tri County,C2,20,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/21,@ Freeman,C2,21,4,1,L,37,58,,42,&nbsp;,,
02/23/21,Lewiston,D2,5,18,4,W,48,35,,41,Subdistrict D2-1 Tournament,Falls City Sacred Heart,
02/25/21,@ Falls City Sacred Heart,D2,17,7,2,L,35,67,,36,Subdistrict D2-1 Tournament,Falls City Sacred Heart,

TotalPoints:,
Win %:,33.333%
Average Points:,38.714
