2020-2021 Girls Basketball Team Report for Columbus Scotus
This report was generated on 08/11/21 at 12:09 pm CDT

Columbus Scotus (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Hastings St. Cecilia,C1,22,2,1,W,45,32,,50,&nbsp;,,
12/08/20,@ Guardian Angels Central Catholic,C2,23,3,1,L,43,56,,39,&nbsp;,,
12/11/20,@ Grand Island Central Catholic,C1,21,2,1,L,43,58,,39,&nbsp;,,
12/15/20,Omaha Concordia,C1,3,20,4,W,48,20,,41,&nbsp;,,
12/18/20,Pierce,C1,13,12,2,W,52,31,,47,&nbsp;,,
12/19/20,@ West Point-Beemer,C1,19,6,1,W,51,41,,50,&nbsp;,,
12/22/20,Humphrey/Lindsay Holy Family,D1,19,4,1,L,36,45,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Lakeview,
12/30,Twin River,D1,4,19,4,W,64,18,,41,Columbus Holiday Tournament,Lakeview,
12/31,Columbus Lakeview,C1,9,13,3,L,46,50,,33,Columbus Holiday Tournament,Lakeview,
01/05/21,St. Paul,C1,10,13,3,W,50,28,,44,&nbsp;,,
01/07/21,@ York,B,20,3,1,L,33,55,,41,&nbsp;,,
01/09/21,@ Bishop Neumann,C1,14,12,2,L,43,51,,36,&nbsp;,,
01/12/21,Norfolk Catholic,C2,12,12,2,W,48,44,(OT),47,&nbsp;,,
01/15/21,@ Lincoln Christian,C1,11,11,2,W,43,31,,47,&nbsp;,,
01/19/21,@ North Bend Central,C1,21,3,1,L,26,47,,39,&nbsp;,,
01/21/21,Boone Central,C1,6,16,3,W,38,18,,44,&nbsp;,,
01/22/21,Archbishop Bergan,D1,15,9,2,W,44,36,,47,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Home Sites & Boys Town,
01/28,Lincoln Lutheran,C1,19,2,1,W,29,20,,50,Centennial Conference Tournament,Home Sites & Boys Town,
01/29,Bishop Neumann,C1,14,12,2,L,42,48,,36,Centennial Conference Tournament,Home Sites & Boys Town,
02/04/21,Aquinas Catholic,C2,4,18,4,W,36,17,,41,&nbsp;,,
02/06/21,@ Kearney Catholic,C1,10,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/21,Columbus Lakeview,C1,9,13,3,W,52,30,,44,&nbsp;,,
02/17/21,Boone Central,C1,6,16,3,W,43,24,,44,Subdistrict C1-7 Tournament,Columbus Scotus High School,
02/18/21,David City,C1,16,8,2,W,36,33,,47,Subdistrict C1-7 Tournament,Columbus Scotus High School,
02/26/21,@ Broken Bow,C1,23,1,1,L,21,31,,39,District Final C1-5 Tournament,Northwest HS,

TotalPoints:,
Win %:,62.500%
Average Points:,42.708
