2021-2022 Boys Basketball Team Report for Elmwood-Murdock
This report was generated on 11/28/22 at 11:47 am CST

Elmwood-Murdock (8-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/03,Opponents:,,,,-,,,,,-,Lourdes Early Season Tourney,Lourdes Central Catholic/Murdock,
12/02,Yutan,C1,12,11,2,L,31,53,,38,Lourdes Early Season Tourney,Lourdes Central Catholic/Murdock,
12/03,Lourdes Central Catholic,D1,15,10,2,L,27,40,,36,Lourdes Early Season Tourney,Lourdes Central Catholic/Murdock,
12/10/21,Auburn,C1,23,3,1,L,23,44,,41,&nbsp;,,
12/14/21,Malcolm,C1,16,9,2,L,44,56,,38,&nbsp;,,
12/18/21,Syracuse,C1,4,20,4,W,42,34,,43,&nbsp;,,
12/21/21,@ Falls City,C1,6,16,3,W,43,21,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Brownell Talbot Holiday Tournament,Omaha Brownell Talbot,
12/28,Logan View-Scribner-Snyder,C1,10,14,3,L,40,57,,35,Brownell Talbot Holiday Tournament,Omaha Brownell Talbot,
12/29,Omaha Brownell Talbot,D1,3,21,4,W,63,28,,41,Brownell Talbot Holiday Tournament,Omaha Brownell Talbot,
01/04/22,@ Falls City Sacred Heart,D2,22,5,1,L,20,56,,39,&nbsp;,,
01/06/22,Weeping Water,D1,8,15,3,W,49,43,,44,&nbsp;,,
01/11/22,Lincoln Lutheran,C1,13,10,2,L,22,59,,38,&nbsp;,,
01/14/22,Conestoga,C1,11,13,3,L,36,52,,35,&nbsp;,,
01/15/22,Oakland-Craig,C2,13,11,2,L,50,53,(OT),36,&nbsp;,,
01/18/22,Parkview Christian,D2,18,6,1,L,46,56,,39,&nbsp;,,
01/25/22,@ Freeman,C2,24,2,1,L,28,49,,39,&nbsp;,,
01/27/22,Palmyra,C2,17,8,2,W,41,39,,47,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
01/29,Falls City,C1,6,16,3,W,57,50,,46,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
01/31,Freeman,C2,24,2,1,L,26,42,,39,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
02/03,Palmyra,C2,17,8,2,L,24,47,,36,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
02/08/22,@ Johnson County Central,C2,15,10,2,L,39,50,,36,&nbsp;,,
02/10/22,@ Mead,D1,16,10,2,L,29,46,,36,&nbsp;,,
02/12/22,Cornerstone Christian,D1,11,10,2,W,40,31,,47,&nbsp;,,
02/18/22,@ Louisville,C1,11,13,3,L,37,40,,35,&nbsp;,,
02/22/22,Omaha Christian Academy,C2,17,5,1,W,49,42,,50,Subdistrict C2-2 Tournament,Palmyra High School,
02/24/22,@ Palmyra,C2,17,8,2,L,48,53,,36,Subdistrict C2-2 Tournament,Palmyra High School,

TotalPoints:,
Win %:,32.000%
Average Points:,39.840
