2018-2019 Boys Basketball Team Report for Randolph
This report was generated on 03/13/19 at 8:55 am CDT

Randolph (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,@ Osmond,D2,25,1,1,L,27,55,,39,&nbsp;,,
12/06/18,Ponca,C2,22,4,1,L,37,45,,42,&nbsp;,,
12/08/18,@ Laurel-Concord-Coleridge,C2,22,5,1,L,51,83,,42,&nbsp;,,
12/11/18,@ Wakefield,C2,20,3,1,L,18,44,,42,&nbsp;,,
12/13/18,@ Bloomfield,D1,15,9,2,L,37,42,,38,&nbsp;,,
12/20/18,Homer,D1,4,21,4,W,67,61,,43,&nbsp;,,
12/21/18,Wynot,D2,9,14,3,L,47,55,,33,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Randolph Holiday Tournament,Randolph,
12/29,Allen,D1,9,13,3,W,30,22,,46,Randolph Holiday Tournament,Randolph,
12/31,Plainview,D1,7,16,3,L,50,52,,35,Randolph Holiday Tournament,Randolph,
01/04/19,Creighton,C2,5,18,4,W,41,30,,44,&nbsp;,,
01/07/19,@ Allen,D1,9,13,3,W,39,32,,46,&nbsp;,,
01/11/19,@ Wausa,D2,12,10,2,L,29,52,,36,&nbsp;,,
01/15/19,Winside,D2,0,20,4,W,58,17,,41,&nbsp;,,
01/21/19,@ Neligh-Oakdale,C2,18,7,2,L,44,47,,39,&nbsp;,,
01/24/19,Plainview,D1,7,16,3,W,41,32,,46,&nbsp;,,
01/25-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
01/28,Wynot,D2,9,14,3,L,35,41,,33,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/01,Bloomfield,D1,15,9,2,L,42,46,,38,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/05/19,Emerson-Hubbard,D1,9,16,3,L,44,56,,35,&nbsp;,,
02/08/19,Crofton,C2,5,17,4,W,58,47,,44,&nbsp;,,
02/15/19,@ Hartington-Newcastle,D1,16,9,2,L,36,49,,38,&nbsp;,,
02/19/19,Wausa,D2,12,10,2,W,57,46,,47,Subdistrict D2-4 Tournament,Msgr. Werner Activity Center,
02/21/19,Osmond,D2,25,1,1,L,44,54,,39,Subdistrict D2-4 Tournament,Msgr. Werner Activity Center,

TotalPoints:,
Win %:,36.364%
Average Points:,40.273
