2022-2023 Girls Basketball Team Report for St. Paul
This report was generated on 11/16/23 at 12:12 pm CST

St. Paul (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Gibbon,C1,0,20,4,W,53,20,,41,&nbsp;,,
12/03/22,@ Doniphan-Trumbull,C2,10,13,3,L,20,33,,33,&nbsp;,,
12/13/22,Adams Central,C1,24,1,1,L,23,60,,39,&nbsp;,,
12/16/22,Arcadia/Loup City,C2,5,18,4,W,63,28,,41,&nbsp;,,
12/17/22,@ Broken Bow,C1,17,6,2,L,36,52,,36,&nbsp;,,
12/19/22,@ Wood River,C2,11,14,3,L,43,46,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,O'Neill Holiday Tournament,O'Neill,
12/28,O'Neill,C1,6,15,3,L,55,62,,33,O'Neill Holiday Tournament,O'Neill,
01/03/23,@ Scotus Central Catholic,C1,19,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/06/23,@ Sandy Creek,D1,5,18,4,W,56,28,,41,&nbsp;,,
01/07/23,Aurora,C1,8,15,3,L,28,43,,33,&nbsp;,,
01/10/23,Central City,C1,7,17,3,W,39,16,,44,&nbsp;,,
01/13/23,@ Ord,C1,13,13,2,W,52,51,,47,&nbsp;,,
01/16/23,Boone Central,C1,7,17,3,L,31,49,,33,&nbsp;,,
01/17/23,Minden,C1,19,5,1,L,24,56,,39,&nbsp;,,
01/24/23,@ Centura,D1,23,3,1,L,34,57,,39,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,LouPlatte Conference,Central City,
01/31,Doniphan-Trumbull,C2,10,13,3,L,27,39,,33,LouPlatte Conference,Central City,
02/03,Central City,C1,7,17,3,W,49,34,,44,LouPlatte Conference,Central City,
02/07/23,Ravenna,D1,24,2,1,L,29,38,,39,&nbsp;,,
02/09/23,@ Centennial,C2,15,10,2,W,28,23,,47,&nbsp;,,
02/10/23,Holdrege,C1,8,17,3,L,28,42,,33,&nbsp;,,
02/13/23,Gibbon,C1,0,20,4,W,52,27,,41,Subdistrict C1-9 Tournament,Adams Central High School,
02/14/23,@ Adams Central,C1,24,1,1,L,33,54,,39,Subdistrict C1-9 Tournament,Adams Central High School,

TotalPoints:,
Win %:,38.095%
Average Points:,38.476
