2022-2023 Boys Basketball Team Report for North Central
This report was generated on 11/16/23 at 12:07 pm CST

North Central (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Boyd County,D1,10,11,3,L,42,49,,33,&nbsp;,,
12/02/22,Burwell,D1,9,13,3,W,51,22,,44,&nbsp;,,
12/10/22,@ Sandhills/Thedford,D2,16,8,2,W,44,41,,47,&nbsp;,,
12/20/22,@ Gregory SD,C2,14,6,2,L,44,58,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,O'Neill Holiday Tournament,O'Neill,
12/28,Minden,C1,10,12,3,L,41,73,,36,O'Neill Holiday Tournament,O'Neill,
01/05/23,@ Summerland,C2,18,6,1,L,46,47,,41,&nbsp;,,
01/06/23,Cody-Kilgore,D2,8,12,3,W,63,29,,44,&nbsp;,,
01/12/23,@ West Holt,C2,13,10,2,L,40,51,,38,&nbsp;,,
01/13/23,Twin Loup,D1,4,19,4,W,51,27,,41,&nbsp;,,
01/17/23,@ Niobrara/Verdigre,D1,0,21,4,W,60,34,,41,&nbsp;,,
01/20/23,@ Ainsworth,D1,11,11,2,L,40,52,,36,&nbsp;,,
01/20/23,Anselmo-Merna,D2,1,20,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/21/23,St. Mary's,D2,14,8,2,L,46,52,,36,&nbsp;,,
01/26/23,@ Creighton,D2,13,12,2,L,51,63,(OT),36,&nbsp;,,
01/28-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
01/30,Boyd County,D1,10,11,3,W,43,39,,44,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
01/31,Santee,D2,15,5,1,L,62,72,,39,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
02/07/23,Colome SD,D2,9,11,3,W,61,59,(OT),44,&nbsp;,,
02/09/23,@ Valentine,C1,5,16,4,L,28,33,,33,&nbsp;,,
02/10/23,@ Burke SD,D1,6,14,3,L,51,52,,33,&nbsp;,,
02/11/23,CWC,D2,4,17,4,W,66,38,,41,&nbsp;,,
02/17/23,Stuart,D2,17,8,2,W,59,53,,47,&nbsp;,,
02/20/23,Niobrara/Verdigre,D1,0,21,4,W,68,30,,41,Subdistrict D1-6 Tournament,Ainsworth High School,
02/21/23,@ Ainsworth,D1,11,11,2,L,45,47,,36,Subdistrict D1-6 Tournament,Ainsworth High School,

TotalPoints:,
Win %:,45.455%
Average Points:,39.500
