2014-2015 Girls Basketball Team Report for Valentine
This report was generated on 03/10/15 at 8:33 am CDT

Valentine (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ O'Neill,C1,1,21,4,W,59,39,,41,&nbsp;,,
12/06/14,West Holt,C2,8,13,3,L,43,44,,33,&nbsp;,,
12/12/14,@ Todd County SD,B,18,1,1,L,28,75,,41,&nbsp;,,
12/13/14,@ Cozad,C1,10,14,3,L,37,48,,33,&nbsp;,,
12/16/14,Ainsworth,C1,20,5,1,L,30,64,,39,&nbsp;,,
12/18/14,North Platte St. Patrick's,C2,23,3,1,L,38,56,,39,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,,,,-,Chadron Rotary Holiday Tournament ,Chadron, NE ,
01/09/15,@ Gordon-Rushville,C1,13,9,2,L,29,67,,36,&nbsp;,,
01/10/15,Minden,C1,22,2,1,L,32,71,,39,&nbsp;,,
01/13/15,Winner SD,C1,13,4,1,L,17,53,,39,&nbsp;,,
01/16/15,@ Hershey,C2,8,15,3,W,40,31,,44,&nbsp;,,
01/17/15,@ Ogallala,C1,15,9,2,L,34,66,,36,&nbsp;,,
01/22/15,@ Ainsworth,C1,20,5,1,L,39,62,,39,&nbsp;,,
01/24/15,Broken Bow,C1,8,15,3,W,47,39,,44,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Southwest Conference,TBA/Lexington,
01/27,Cozad,C1,10,14,3,L,27,55,,33,Southwest Conference,TBA/Lexington,
02/06/15,@ Gothenburg,C1,5,16,4,W,59,41,,41,&nbsp;,,
02/07/15,Bennett County SD,C1,9,8,2,W,49,46,,47,&nbsp;,,
02/10/15,@ Chadron,C1,20,6,1,L,52,62,,39,&nbsp;,,
02/12/15,North Central,D1,8,11,3,L,33,42,,33,&nbsp;,,
02/17/15,Ord,C1,17,9,2,L,34,63,,36,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,38.526
