2019-2020 Softball Team Report for GICC
This report was generated on 06/18/20 at 10:40 am CDT

GICC (13-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,Columbus Lakeview,B,3,24,4,W,14,2,,41,&nbsp;,,
08/24-08/24,Opponents:,,,,-,,,,,-,York Quad Tournament,York,
08/24,Fairbury,C,24,4,1,W,7,5,,50,York Quad Tournament,York,
08/24,York,B,15,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,York Quad Tournament,York,
08/24,O'Neill,C,12,13,3,L,3,4,,33,York Quad Tournament,York,
08/26/19,St. Paul,B,11,18,3,W,10,6,,44,&nbsp;,,
08/27/19,@ Ord,C,9,23,3,W,16,8,,44,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Seward Invitational ,Seward,
08/31,Seward,B,20,13,2,L,3,6,,36,Seward Invitational ,Seward,
08/31,Central City,C,20,13,2,W,9,6,,47,Seward Invitational ,Seward,
08/31,Platteview,B,13,14,3,L,7,9,,33,Seward Invitational ,Seward,
09/03/19,Minden,C,0,26,4,W,14,0,,41,<font color="green">Triangular (host: Minden)</font>,,
09/03/19,Kearney Catholic,C,23,7,1,L,0,8,,39,<font color="green">Triangular (host: Minden)</font>,,
09/07-09/07,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/07,Gering,B,21,12,2,L,2,7,,36,McCook Invite,McCook,
09/07,McCook,B,13,19,3,L,4,6,,33,McCook Invite,McCook,
09/07,Gothenburg,B,16,13,2,W,11,2,,47,McCook Invite,McCook,
09/10/19,Adams Central,B,19,14,2,L,4,6,,36,<font color="green">Triangular (host: Blue Hill)</font>,,
09/10/19,Blue Hill,C,10,22,3,W,10,5,,44,<font color="green">Triangular (host: Blue Hill)</font>,,
09/12/19,Northwest,B,22,13,2,L,0,9,,36,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Hastings High Invite ,Smith Softball Complex,
09/14,Hastings,B,28,7,1,L,0,5,,39,Hastings High Invite ,Smith Softball Complex,
09/14,Bennington,B,14,14,2,L,2,14,,36,Hastings High Invite ,Smith Softball Complex,
09/14,Holdrege,B,5,20,4,W,12,0,,41,Hastings High Invite ,Smith Softball Complex,
09/17/19,@ Crete,B,29,4,1,L,3,15,,39,&nbsp;,,
09/19/19,Twin River,C,23,14,2,L,1,15,,36,&nbsp;,,
09/24/19,York,B,15,13,2,L,4,11,,36,<font color="green">Triangular (host: GICC)</font>,,
09/24/19,Wahoo,C,14,17,3,W,7,3,,44,<font color="green">Triangular (host: GICC)</font>,,
09/26/19,@ Seward,B,20,13,2,L,6,7,,36,&nbsp;,,
09/30/19,Aurora,B,12,19,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Aurora)</font>,,
09/30/19,Hastings,B,28,7,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Aurora)</font>,,
10/04-10/04,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament  ,St. Paul,
10/04,Central City,C,20,13,2,W,12,5,,47,LouPlatte Conference Tournament  ,St. Paul,
10/04,CCV,C,12,22,3,W,16,9,,44,LouPlatte Conference Tournament  ,St. Paul,
10/07/19,Aurora,B,12,19,3,L,8,10,,33,Subdistrict B-7 Tournament,York Ballpark Complex,
10/07/19,Columbus Lakeview,B,3,24,4,W,13,1,,41,Subdistrict B-7 Tournament,York Ballpark Complex,
10/08/19,Aurora,B,12,19,3,L,9,10,,33,Subdistrict B-7 Tournament,York Ballpark Complex,

TotalPoints:,
Win %:,44.828%
Average Points:,39.483
