2023-2024 Complete Team Report for Class A Baseball - Updated July 8, 2024 at 9:23am
Bellevue East (17-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14-03/16,Opponents:,,,,-,,,,,-,Cocoa Beach Spring Training Invitational,Viera, FL,
03/14,University High School FL,A,9,14,3,W,7,2,,46,Cocoa Beach Spring Training Invitational,Viera, FL,
03/15,Westminster Christian MO,B,19,10,2,W,11,6,,47,Cocoa Beach Spring Training Invitational,Viera, FL,
03/16,Vero Beach FL,A,21,4,1,L,2,12,,41,Cocoa Beach Spring Training Invitational,Viera, FL,
03/16,Vero Beach FL,A,21,4,1,L,0,11,,41,Cocoa Beach Spring Training Invitational,Viera, FL,
03/19/24,Bellevue West,A,27,6,1,L,9,10,,41,&nbsp;,,
03/20/24,@ Lincoln Northeast,A,5,22,4,W,13,4,,43,&nbsp;,,
03/21/24,@ Papillion-LaVista South,A,17,12,2,L,3,7,,38,&nbsp;,,
03/23/24,Millard North,A,11,17,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/27/24,Omaha Central,A,14,15,3,L,5,6,,35,&nbsp;,,
03/29-04/01,Opponents:,,,,-,,,,,-,Van Metre Invitational,Omaha Northwest/Various,
03/29,Omaha Northwest,A,4,21,4,W,16,0,,43,Van Metre Invitational,Omaha Northwest/Various,
03/29,Omaha Benson,A,0,22,4,W,16,1,,43,Van Metre Invitational,Omaha Northwest/Various,
03/30,Omaha Westview,A,19,11,2,W,2,1,,49,Van Metre Invitational,Omaha Northwest/Various,
03/30,Omaha Burke,A,10,18,3,L,2,3,,35,Van Metre Invitational,Omaha Northwest/Various,
04/02/24,Gretna East,B,17,7,2,L,0,5,,36,&nbsp;,,
04/04/24,Columbus,A,8,18,3,L,1,3,,35,&nbsp;,,
04/05/24,Omaha Westview,A,19,11,2,W,6,1,,49,<font color="green">Triangular (host: Omaha Westview)</font>,,
04/05/24,Omaha Skutt Catholic,B,14,12,2,W,7,3,,47,<font color="green">Triangular (host: Omaha Westview)</font>,,
04/06/24,@ Ralston,B,5,20,4,W,6,2,,41,&nbsp;,,
04/08/24,@ Creighton Preparatory School,A,20,12,2,L,2,15,,38,&nbsp;,,
04/09/24,@ Omaha Burke,A,10,18,3,W,5,2,,46,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11,Elkhorn South,A,17,13,2,L,3,14,,38,Metro Conference Tournament,TBA/Papillion LaVista South,
04/12,Gretna,A,13,18,3,L,0,4,,35,Metro Conference Tournament,TBA/Papillion LaVista South,
04/15/24,@ Omaha Westside,A,16,15,2,L,4,6,,38,&nbsp;,,
04/18/24,Grand Island,A,15,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19/24,Omaha Northwest,A,4,21,4,W,14,0,,43,&nbsp;,,
04/20/24,@ Omaha Buena Vista,A,1,26,4,W,18,1,,43,&nbsp;,,
04/22/24,Omaha South,A,12,17,3,W,6,1,,46,&nbsp;,,
04/23/24,Kearney,A,15,14,2,W,5,3,,49,&nbsp;,,
04/24/24,Papillion-LaVista,A,21,9,2,L,1,6,,38,&nbsp;,,
04/25-04/27,Opponents:,,,,-,,,,,-,Bellevue Baseball Invitational,Bellevue West/Bellevue East,
04/25,Fremont,A,10,12,3,L,0,10,,35,Bellevue Baseball Invitational,Bellevue West/Bellevue East,
04/25,Papillion-LaVista,A,21,9,2,L,2,4,,38,Bellevue Baseball Invitational,Bellevue West/Bellevue East,
04/27,Omaha Central,A,14,15,3,L,2,8,,35,Bellevue Baseball Invitational,Bellevue West/Bellevue East,
04/29/24,@ Omaha North,A,13,17,3,W,8,3,,46,&nbsp;,,
05/03/24,Omaha Buena Vista,A,1,26,4,W,17,0,,43,District A-6 Tournament,,
05/04/24,Grand Island,A,15,9,2,W,5,4,,49,District A-6 Tournament,,
05/04/24,Lincoln Southwest,A,18,9,2,L,7,8,,38,District A-6 Tournament,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.412
Bellevue West (27-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,Norris,B,21,5,1,W,2,0,,50,&nbsp;,,
03/16/24,Papillion-LaVista South,A,17,12,2,W,17,3,,49,&nbsp;,,
03/18/24,@ Millard North,A,11,17,3,W,13,3,,46,&nbsp;,,
03/19/24,@ Bellevue East,A,17,17,2,W,10,9,,49,&nbsp;,,
03/21/24,@ Omaha North,A,13,17,3,W,10,4,,46,&nbsp;,,
03/22/24,Columbus,A,8,18,3,W,12,1,,46,&nbsp;,,
03/23/24,@ Blair,B,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/24,Millard South,A,22,9,2,W,4,1,,49,&nbsp;,,
03/28/24,Elkhorn South,A,17,13,2,L,3,4,,38,&nbsp;,,
03/30/24,@ Lincoln Northeast,A,5,22,4,W,11,0,,43,&nbsp;,,
04/02/24,@ Creighton Preparatory School,A,20,12,2,W,13,6,,49,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/04,Omaha Burke,A,10,18,3,W,10,3,,46,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
