2022-2023 Boys Basketball Team Report for High Plains Community
This report was generated on 11/16/23 at 12:07 pm CST

High Plains Community (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Giltner,D2,8,13,3,L,34,45,,33,&nbsp;,,
12/03/22,@ Fullerton,D2,10,16,3,L,40,53,,33,&nbsp;,,
12/13/22,Nebraska Christian,C2,15,8,2,L,27,52,,38,&nbsp;,,
12/16/22,Exeter-Milligan,D2,11,14,3,L,37,40,,33,&nbsp;,,
12/20/22,@ Shelby-Rising City,D1,8,15,3,L,38,47,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,East Butler Holiday Tournament,Brainard,
12/29,East Butler,D2,11,12,3,L,33,43,,33,East Butler Holiday Tournament,Brainard,
12/30,Cedar Bluffs,D1,3,19,4,W,48,12,,41,East Butler Holiday Tournament,Brainard,
01/05/23,@ Hampton,D2,8,15,3,W,49,41,,44,&nbsp;,,
01/07/23,@ St. Edward,D2,7,13,3,W,53,40,,44,&nbsp;,,
01/10/23,Palmer,D2,1,19,4,W,65,28,,41,&nbsp;,,
01/12/23,@ Nebraska Lutheran,D2,17,7,2,L,53,66,,36,&nbsp;,,
01/13/23,Dorchester,D2,1,20,4,W,75,41,,41,&nbsp;,,
01/17/23,@ Heartland,C2,8,13,3,L,46,58,,35,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium,
01/21,BDS ,D1,15,11,2,L,40,53,,36,Crossroads Conference,York Auditorium,
01/28/23,Elba,D2,4,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/31/23,@ Meridian,D2,4,19,4,W,49,41,,41,&nbsp;,,
02/03/23,East Butler,D2,11,12,3,W,60,52,,44,&nbsp;,,
02/04/23,@ Cross County,C2,21,5,1,L,42,65,,41,&nbsp;,,
02/09/23,@ McCool Junction,D1,18,7,2,L,36,55,,36,&nbsp;,,
02/10/23,BDS ,D1,15,11,2,L,31,32,,36,&nbsp;,,
02/17/23,@ Osceola,D2,23,3,1,L,41,63,,39,&nbsp;,,
02/21/23,@ McCool Junction,D1,18,7,2,L,39,67,,36,Subdistrict D1-3 Tournament,McCool Junction High School,

TotalPoints:,
Win %:,33.333%
Average Points:,37.810
