2017-2018 Boys Basketball Team Report for South Platte
This report was generated on 03/05/18 at 11:37 am CST

South Platte (1-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Arthur County,D2,9,11,3,L,20,52,,33,&nbsp;,,
12/01/17,@ Minatare,D2,7,14,3,L,31,44,,33,&nbsp;,,
12/08/17,Leyton,D2,4,15,4,L,32,40,,30,&nbsp;,,
12/09/17,@ Sedgwick County CO,C2,19,3,1,L,17,55,,42,&nbsp;,,
12/15/17,@ Wauneta-Palisade,D2,15,9,2,L,22,76,,36,&nbsp;,,
12/16/17,Paxton,D1,22,1,1,L,13,60,,41,&nbsp;,,
12/19/17,@ McPherson County,D2,0,16,4,W,26,21,,41,&nbsp;,,
01/05/18,@ Hyannis,D2,10,13,3,L,27,70,,33,&nbsp;,,
01/06/18,Potter-Dix,D2,2,16,4,L,42,56,,30,&nbsp;,,
01/11/18,@ Wallace,D2,12,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Home Sites/Bridgeport,
01/15,Minatare,D2,7,14,3,L,38,62,,33,Minuteman Activities Conference,Home Sites/Bridgeport,
01/25/18,Garden County,D1,13,6,2,L,32,63,,38,&nbsp;,,
01/26/18,@ Bayard,C2,13,9,2,L,23,64,,39,&nbsp;,,
02/03/18,@ Arthur County,D2,9,11,3,L,49,62,,33,&nbsp;,,
02/06/18,Maywood-Hayes Center,D2,7,17,3,L,37,59,,33,&nbsp;,,
02/09/18,@ Creek Valley,D2,11,11,2,L,37,72,,36,&nbsp;,,
02/16/18,Hitchcock County,D1,5,17,4,L,28,47,,32,&nbsp;,,
02/19/18,Maywood-Hayes Center,D2,7,17,3,L,36,38,,33,Subdistrict D2-9 Tournament,Prairie View School,

TotalPoints:,
Win %:,5.882%
Average Points:,35.059
