2023-2024 Boys Basketball Team Report for Elkhorn North
This report was generated on 07/08/24 at 9:07 am CDT

Elkhorn North (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Platteview,B,14,10,2,W,52,43,,47,&nbsp;,,
12/05/23,@ Omaha Gross Catholic,B,10,13,3,L,56,67,,33,&nbsp;,,
12/08/23,Bennington,B,17,8,2,L,59,65,,36,&nbsp;,,
12/15/23,Hastings,B,11,13,3,W,78,66,,44,&nbsp;,,
12/16/23,Hastings St. Cecilia,C2,13,11,2,W,54,51,,47,Site: Heartland Hoops Classic,Heartland Hoops Classic,
12/22-12/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
12/22,Blair,B,9,14,3,W,68,58,,44,Eastern Midlands Conference,TBD,
12/29,Elkhorn,B,17,4,1,L,59,64,,39,Eastern Midlands Conference,TBD,
12/30,Bennington,B,17,8,2,W,70,60,,47,Eastern Midlands Conference,TBD,
01/06/24,Omaha Skutt Catholic,B,17,6,2,W,61,57,,47,&nbsp;,,
01/13/24,@ Elkhorn,B,17,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/13/24,Aurora,C1,15,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,Boys Town,C1,12,12,2,W,87,67,,47,&nbsp;,,
01/18/24,@ Lincoln Northwest,B,1,21,4,W,61,52,,41,&nbsp;,,
01/25/24,Blair,B,9,14,3,W,55,51,,44,&nbsp;,,
01/26/24,@ Waverly,B,10,13,3,L,53,56,,33,&nbsp;,,
01/30/24,Bellevue East,A,2,22,4,W,81,50,,43,&nbsp;,,
02/01/24,Mount Michael Benedictine,B,7,16,3,W,39,36,,44,&nbsp;,,
02/02/24,@ York,B,10,15,3,W,64,49,,44,&nbsp;,,
02/09/24,Norris,B,22,2,1,L,46,63,,39,&nbsp;,,
02/12/24,@ Elkhorn South,A,12,12,2,L,53,54,,38,&nbsp;,,
02/16/24,@ Northwest,B,8,15,3,W,71,47,,44,&nbsp;,,
02/21/24,Gretna East,B,7,17,3,L,52,55,,33,Subdistrict B-4 Tournament,Elkhorn High School ,
02/26/24,@ Platteview,B,14,10,2,L,55,58,,36,District Final B-8 Tournament,@ Elkhorn North,

TotalPoints:,
Win %:,61.905%
Average Points:,41.429
