2020-2021 Volleyball Team Report for Maxwell
This report was generated on 08/05/21 at 1:43 pm CDT

Maxwell (8-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Medicine Valley,D2,12,10,2,L,1,3,,36,&nbsp;,,
08/27/20,Mullen,D2,28,5,1,L,0,2,,39,&nbsp;,,
08/29-08/29,(To Be Determined),,,,-,,,,,-,Overton Tournament (1-Day Tournament, >4 Teams),Overton,
08/29,Hitchcock County,D2,7,20,3,L,1,2,,33,Overton Tournament,Overton,
08/29,Anselmo-Merna,D1,13,19,3,L,0,2,,33,Overton Tournament,Overton,
08/29,Heartland,D1,6,17,3,L,0,2,,33,Overton Tournament,Overton,
09/03/20,@ Brady,D2,5,23,4,L,0,3,,30,&nbsp;,,
09/10/20,Maywood-Hayes Center,D2,28,0,1,L,0,3,,39,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Loomis 9/11 Memorial Tournament (1-Day Tournament, >4 Teams),Loomis,
09/12,Bertrand,D2,22,4,1,L,0,2,,39,Loomis 9/11 Memorial Tournament,Loomis,
09/12,Hampton,D2,16,13,2,L,0,2,,36,Loomis 9/11 Memorial Tournament,Loomis,
09/12,Hi-Line,C2,13,14,3,L,0,2,,35,Loomis 9/11 Memorial Tournament,Loomis,
09/15/20,@ Overton,C2,26,2,1,L,0,3,,41,&nbsp;,,
09/19/20,Paxton,D2,11,16,3,W,2,0,,44,<font color="green">Triangular (host: Paxton)</font>,,
09/19/20,Sumner-Eddyville-Miller,D2,9,16,3,W,2,0,,44,<font color="green">Triangular (host: Paxton)</font>,,
09/24/20,Sutherland,C2,5,22,4,W,2,0,,43,<font color="green">Triangular (host: Maxwell)</font>,,
09/24/20,Cozad,C1,1,31,4,W,2,0,,44,<font color="green">Triangular (host: Maxwell)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Brady Invite (1-Day Tournament, >4 Teams),Brady,
09/26,Anselmo-Merna,D1,13,19,3,W,2,1,,44,Brady Invite,Brady,
09/26,Twin Loup,D2,18,13,2,W,2,1,,47,Brady Invite,Brady,
09/26,Wauneta-Palisade,D2,16,11,2,W,2,0,,47,Brady Invite,Brady,
10/01/20,Sutherland,C2,5,22,4,W,2,0,,43,<font color="green">Triangular (host: Sutherland)</font>,,
10/01/20,Chase County,C1,15,14,2,L,0,2,,39,<font color="green">Triangular (host: Sutherland)</font>,,
10/06/20,South Loup (Callaway/Arnold),C2,22,8,2,L,0,2,,38,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
10/06/20,Cambridge,D1,15,8,2,L,1,2,,36,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
10/10/20,North Platte St. Patrick's,D1,14,12,2,L,0,2,,36,<font color="green">Triangular (host: Maxwell)</font>,,
10/10/20,Hershey,C1,16,8,2,L,0,2,,39,<font color="green">Triangular (host: Maxwell)</font>,,
10/15/20,Southwest,D1,15,12,2,L,0,3,,36,&nbsp;,,
10/19-10/20,(To Be Determined),,,,-,,,,,-,Republican Plains Athletic Conference Tournament (2/3-Day Tournament),TBD/MCC Events Center,
10/19,Paxton,D2,11,16,3,L,1,3,,33,Republican Plains Athletic Conference Tournament,TBD/MCC Events Center,
10/26/20,Anselmo-Merna,D1,13,19,3,L,0,3,,33,Subdistrict D1-10 Tournament,Ansley High School,

TotalPoints:,
Win %:,29.630%
Average Points:,38.519
