2008-2009 Volleyball Team Report for North Platte St. Patrick's
This report was generated on 06/13/13 at 3:36 am CDT

North Platte St. Patrick's (20-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,@ Perkins County,C2,16,15,2,W,3,0,,47,&nbsp;,,
09/11/08,Broken Bow,C1,7,22,4,W,2,0,,43,<font color="green">Triangular (host: Cozad)</font>,,
09/11/08,Cozad,C1,10,18,3,W,2,1,,46,<font color="green">Triangular (host: Cozad)</font>,,
09/16/08,Gothenburg,C1,4,24,4,W,3,0,,43,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,North Platte Community College Tournament (1-Day Tournament, >4 Teams),NPCC - McDonald Belton Gym,
09/20,Minden,C1,24,8,1,L,0,2,,41,North Platte Community College Tournament,NPCC - McDonald Belton Gym,
09/20,Hershey,C1,16,12,2,W,2,0,,49,North Platte Community College Tournament,NPCC - McDonald Belton Gym,
09/20,Sutherland,C2,4,25,4,W,2,0,,41,North Platte Community College Tournament,NPCC - McDonald Belton Gym,
09/26/08,@ Elm Creek,C2,11,16,3,W,3,0,,44,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Sutherland Tournament (1-Day Tournament, >4 Teams),Sutherland,
09/27,Wood River,C1,19,8,2,L,1,2,,38,Sutherland Tournament,Sutherland,
09/27,Southwest,C2,23,8,2,W,2,0,,47,Sutherland Tournament,Sutherland,
09/27,Overton,D1,18,11,2,W,2,0,,47,Sutherland Tournament,Sutherland,
10/02/08,Creek Valley,D1,6,18,3,W,3,0,,44,&nbsp;,,
10/03/08,Cambridge,C2,18,11,2,W,3,1,,47,&nbsp;,,
10/07/08,Chase County,C1,18,12,2,W,2,0,,49,<font color="green">Triangular (host: Southwest)</font>,,
10/07/08,Southwest,C2,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Southwest)</font>,,
10/09/08,Valentine,C1,17,14,2,W,3,2,,49,&nbsp;,,
10/11/08,Hershey,C1,16,12,2,L,1,2,,38,<font color="green">Triangular (host: Maxwell)</font>,,
10/11/08,Maxwell,C2,10,18,3,W,2,0,,44,<font color="green">Triangular (host: Maxwell)</font>,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,South Platte Valley Association (2/3-Day Tournament),Sutherland,
10/18,Perkins County,C2,16,15,2,L,1,3,,36,South Platte Valley Association,Sutherland,
10/18,Hershey,C1,16,12,2,W,3,2,,49,South Platte Valley Association,Sutherland,
10/21/08,Sutherland,C2,4,25,4,W,3,0,,41,&nbsp;,,
10/23/08,Southwest,C2,23,8,2,W,3,1,,47,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Sothern Valley Tournament (1-Day Tournament, >4 Teams),Sothern Valley High School,
10/25,Arapahoe,D1,5,18,4,W,2,1,,41,Sothern Valley Tournament,Sothern Valley High School,
10/25,Bertrand,D1,22,7,1,W,2,0,,50,Sothern Valley Tournament,Sothern Valley High School,
10/25,Wilcox-Hildreth,D1,17,13,2,W,2,0,,47,Sothern Valley Tournament,Sothern Valley High School,
10/28/08,@ Paxton,D2,27,0,1,L,0,3,,39,&nbsp;,,
11/04/08,Cambridge,C2,18,11,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,74.074%
Average Points:,43.667
