2021-2022 Softball Team Report for Malcolm
This report was generated on 08/08/22 at 11:14 am CDT

Malcolm (23-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,Auburn,C,20,11,2,W,14,13,,47,&nbsp;,,
08/20-08/20,Opponents:,,,,-,,,,,-,Aurora Invite,Diamond Sports Complex - Aurora,
08/20,Crete,B,16,16,2,W,7,3,,49,Aurora Invite,Diamond Sports Complex - Aurora,
08/20,Cozad,C,24,11,2,W,2,0,,47,Aurora Invite,Diamond Sports Complex - Aurora,
08/20,Aurora,B,21,12,2,W,10,0,,49,Aurora Invite,Diamond Sports Complex - Aurora,
08/26/21,Blair,B,16,13,2,L,0,7,,38,<font color="green">Triangular (host: NEN)</font>,,
08/26/21,NEN,B,18,11,2,W,9,3,,49,<font color="green">Triangular (host: NEN)</font>,,
08/28-08/28,Opponents:,,,,-,,,,,-,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Hastings,B,32,4,1,L,2,4,,41,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Lincoln Southwest,A,36,6,1,L,4,6,,42,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Norfolk,A,28,14,2,L,3,6,,39,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/31/21,@ Southern/Diller-Odell,C,2,25,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/02/21,Milford,C,12,15,3,W,8,2,,44,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Fairbury Invite,Fairbury,
09/04,Northwest,B,27,7,1,L,0,14,,41,Fairbury Invite,Fairbury,
09/04,FCEMF,C,14,15,3,W,10,1,,44,Fairbury Invite,Fairbury,
09/04,Fairbury,C,14,18,3,W,6,2,,44,Fairbury Invite,Fairbury,
09/07/21,@ Cass ,B,6,20,4,W,10,0,,43,&nbsp;,,
09/11/21,Raymond Central,C,18,15,2,W,12,0,,47,<font color="green">Triangular (host: Raymond Central)</font>,,
09/11/21,Tekamah-Herman,C,14,15,3,W,11,6,,44,<font color="green">Triangular (host: Raymond Central)</font>,,
09/13/21,@ Ashland-Greenwood,B,17,11,2,L,7,11,,38,&nbsp;,,
09/14/21,Seward,B,18,10,2,L,3,5,,38,<font color="green">Triangular (host: Seward)</font>,,
09/14/21,Fairbury,C,14,18,3,L,2,3,,33,<font color="green">Triangular (host: Seward)</font>,,
09/16/21,Centennial,C,7,24,4,W,11,1,,41,<font color="green">Triangular (host: Centennial)</font>,,
09/16/21,Blue River,B,6,24,4,W,9,8,,43,<font color="green">Triangular (host: Centennial)</font>,,
09/21/21,Freeman,C,22,7,1,L,1,4,,39,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,Auburn,
09/25,Auburn,C,20,11,2,W,7,6,,47,East Central Nebraska Conference Tournament,Auburn,
09/25,Freeman,C,22,7,1,W,7,6,,50,East Central Nebraska Conference Tournament,Auburn,
09/28/21,Plattsmouth,B,11,17,3,W,8,0,,46,&nbsp;,,
09/30/21,@ Weeping Water,C,13,15,3,W,7,2,,44,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Bishop Neumann Tournament,Wahoo Bishop Neumann,
10/02,Bishop Neumann,C,30,2,1,W,8,4,,50,Bishop Neumann Tournament,Wahoo Bishop Neumann,
10/02,Aquinas Catholic,C,15,15,2,W,14,4,,47,Bishop Neumann Tournament,Wahoo Bishop Neumann,
10/04/21,Wilber-Clatonia,C,6,18,3,W,13,1,,44,Subdistrict C-5 Tournament,Malcolm Ball Fields,
10/04/21,Aquinas Catholic,C,15,15,2,W,17,0,,47,Subdistrict C-5 Tournament,Malcolm Ball Fields,
10/08/21,Arlington,C,16,15,2,W,11,1,,47,District Final C-5 Tournament,,
10/08/21,Arlington,C,16,15,2,W,17,9,,47,District Final C-5 Tournament,,

TotalPoints:,
Win %:,71.875%
Average Points:,44.031
