2020-2021 Softball Team Report for Norris
This report was generated on 08/11/21 at 12:24 pm CDT

Norris (26-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,Beatrice,B,17,13,2,W,2,1,(9 inn.),47,<font color="green">Triangular (host: Southern/Diller-Odell)</font>,,
08/20/20,Southern/Diller-Odell,C,6,21,4,W,12,0,,41,<font color="green">Triangular (host: Southern/Diller-Odell)</font>,,
08/24/20,North Platte,A,29,9,1,L,2,3,,41,<font color="green">Double Dual (host: McCook)</font>,,
08/24/20,McCook,B,9,22,3,W,9,6,,44,<font color="green">Double Dual (host: McCook)</font>,,
08/25/20,Crete,B,21,10,2,W,3,2,,47,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Lincoln East,Doris Bair,
08/29,Omaha Skutt Catholic,B,28,3,1,L,0,13,,39,Lincoln East,Doris Bair,
08/29,Kearney,A,17,22,3,W,2,1,,46,Lincoln East,Doris Bair,
08/29,Lincoln North Star,A,24,14,2,W,7,3,,49,Lincoln East,Doris Bair,
09/01/20,Blair,B,19,12,2,W,5,0,,47,&nbsp;,,
09/03/20,@ Seward,B,24,8,1,W,1,0,,50,&nbsp;,,
09/08/20,@ Elkhorn North,B,9,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/10/20,Omaha Skutt Catholic,B,28,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,EMC (Eastern Midlands Conference) Tournament,Waverly,
09/12,Elkhorn,B,21,12,2,W,7,6,,47,EMC (Eastern Midlands Conference) Tournament,Waverly,
09/12,Waverly,B,11,17,3,W,5,2,,44,EMC (Eastern Midlands Conference) Tournament,Waverly,
09/12,Bennington,B,17,16,2,W,9,3,,47,EMC (Eastern Midlands Conference) Tournament,Waverly,
09/14/20,Lincoln Pius X,A,11,25,3,W,13,6,,46,&nbsp;,,
09/17/20,@ Elkhorn,B,21,12,2,L,7,8,,36,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Hastings High Invitational,Smith Softball Complex,
09/19,Hastings,B,29,3,1,L,6,7,,39,Hastings High Invitational,Smith Softball Complex,
09/19,McCook,B,9,22,3,W,13,1,,44,Hastings High Invitational,Smith Softball Complex,
09/19,Seward,B,24,8,1,W,17,5,,50,Hastings High Invitational,Smith Softball Complex,
09/21/20,Waverly,B,11,17,3,W,3,2,,44,&nbsp;,,
09/24/20,@ Bennington,B,17,16,2,W,3,0,,47,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair,
09/26,Columbus,A,6,28,4,W,12,0,,43,Lincoln Southeast Invite,Doris Bair,
09/26,Lincoln Northeast,A,7,29,4,W,6,0,,43,Lincoln Southeast Invite,Doris Bair,
09/26,North Platte,A,29,9,1,W,7,4,,52,Lincoln Southeast Invite,Doris Bair,
09/28/20,@ Wahoo,B,23,11,2,W,8,0,,47,&nbsp;,,
09/29/20,@ Fairbury,C,24,7,1,W,12,2,,50,&nbsp;,,
10/05/20,Beatrice,B,17,13,2,W,14,10,,47,Subdistrict B-5 Tournament,Norris High School,
10/05/20,Waverly,B,11,17,3,W,9,1,,44,Subdistrict B-5 Tournament,Norris High School,
10/06/20,Wahoo,B,23,11,2,W,9,4,,47,Subdistrict B-5 Tournament,Norris High School,
10/09/20,Beatrice,B,17,13,2,W,9,4,,47,District Final B-3 Tournament,Norris High School,
10/09/20,Beatrice,B,17,13,2,W,13,2,,47,District Final B-3 Tournament,Norris High School,

TotalPoints:,
Win %:,86.667%
Average Points:,45.400
