2016-2017 Girls Basketball Team Report for Chadron
This report was generated on 02/26/17 at 3:53 pm CST

Chadron (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Western Conference,Home Sites, Scottsbluff and WNCC,
12/01,Alliance,B,13,11,2,L,31,34,,38,Western Conference,Home Sites, Scottsbluff and WNCC,
12/02,Gering,B,16,8,2,L,40,45,,38,Western Conference,Home Sites, Scottsbluff and WNCC,
12/03,Greeley West CO,A,2,21,4,W,55,16,,44,Western Conference,Home Sites, Scottsbluff and WNCC,
12/09/16,Gordon-Rushville,C1,16,7,2,W,55,40,,47,&nbsp;,,
12/10/16,@ Torrington WY,C1,9,10,3,W,49,32,,44,&nbsp;,,
12/12/16,@ Hot Springs SD,C1,1,20,4,W,48,13,,41,&nbsp;,,
12/19/16,Gering,B,16,8,2,L,35,46,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Chadron Rotary Holiday Tournament ,Chadron State College ,
12/29,Valentine,C1,2,18,4,W,50,21,,41,Chadron Rotary Holiday Tournament ,Chadron State College ,
12/30,Hemingford,C2,20,6,1,W,47,31,,50,Chadron Rotary Holiday Tournament ,Chadron State College ,
01/06/17,Gothenburg,C1,8,16,3,W,37,30,,44,Site: Sidney, Ne. ,Sidney, Ne. ,
01/07/17,Mitchell,C1,23,1,1,L,20,45,,39,&nbsp;,,
01/10/17,Hemingford,C2,20,6,1,L,33,49,,39,&nbsp;,,
01/13/17,@ Alliance,B,13,11,2,L,45,52,,38,&nbsp;,,
01/17/17,Scottsbluff,B,7,17,3,L,32,51,,35,&nbsp;,,
01/20/17,@ Gering,B,16,8,2,W,36,30,,49,&nbsp;,,
01/21/17,@ Gordon-Rushville,C1,16,7,2,L,37,44,,36,&nbsp;,,
01/27/17,Sidney,B,20,5,1,W,37,36,,52,&nbsp;,,
01/28/17,@ Douglas SD,B,7,13,3,W,47,33,,46,&nbsp;,,
01/31/17,Alliance,B,13,11,2,W,33,21,,49,&nbsp;,,
02/03/17,St. Thomas More SD,C1,20,0,1,L,24,38,,39,&nbsp;,,
02/07/17,Valentine,C1,2,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/10/17,@ Sidney,B,20,5,1,L,25,43,,41,&nbsp;,,
02/14/17,Gordon-Rushville,C1,16,7,2,L,28,37,,36,Subdistrict C1-12 Tournament,Alliance High School,

TotalPoints:,
Win %:,50.000%
Average Points:,42.000
