2018-2019 Girls Basketball Team Report for Heartland Lutheran
This report was generated on 03/13/19 at 8:48 am CDT

Heartland Lutheran (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Spalding Academy,D2,8,13,3,L,29,41,,33,&nbsp;,,
12/07/18,@ Humphrey St. Francis,D2,23,3,1,L,14,55,,39,&nbsp;,,
12/08/18,Nebraska Christian,D1,12,12,2,L,31,33,,38,&nbsp;,,
12/10/18,McCool Junction,D1,14,9,2,L,28,41,,38,&nbsp;,,
12/15/18,Harvard,D1,9,13,3,W,42,40,(OT),46,&nbsp;,,
12/18/18,@ Red Cloud,D2,14,11,2,L,31,52,,36,&nbsp;,,
12/20/18,@ Riverside,D2,3,14,4,L,30,38,,30,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Giltner Holiday Tournament,Giltner High School,
12/29,Giltner,D1,12,11,2,L,31,55,,38,Giltner Holiday Tournament,Giltner High School,
12/31,Ansley-Litchfield,D1,12,11,2,L,21,29,,38,Giltner Holiday Tournament,Giltner High School,
01/04-01/05,Opponents:,,,,-,,,,,-,Lutheran Invitational Tournament,Concordia University,
01/04,Lutheran High Northeast,D1,6,16,3,L,21,33,,35,Lutheran Invitational Tournament,Concordia University,
01/05,Omaha Concordia,C1,8,15,3,L,19,44,,37,Lutheran Invitational Tournament,Concordia University,
01/07/19,@ Silver Lake,D2,14,8,2,L,27,60,,36,&nbsp;,,
01/08/19,Hampton,D2,6,15,3,L,24,40,,33,&nbsp;,,
01/10/19,@ St. Edward,D2,2,20,4,W,42,40,,41,&nbsp;,,
01/12-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul High School,
01/12,Palmer,C2,5,14,3,L,19,33,,36,Goldenrod Conference Tournament,St. Paul High School,
01/24/19,Central Valley,D1,16,8,2,L,26,54,,38,&nbsp;,,
01/31/19,Palmer,C2,5,14,3,W,47,40,,47,&nbsp;,,
02/02/19,@ Fullerton,D1,13,9,2,L,40,53,,38,&nbsp;,,
02/05/19,Pleasanton,D1,25,1,1,L,23,63,,41,&nbsp;,,
02/08/19,@ Burwell,C2,17,6,2,L,28,73,,39,&nbsp;,,
02/12/19,Hampton,D2,6,15,3,L,40,48,,33,Subdistrict D2-6 Tournament,Sandy Creek JR/SR High School,

TotalPoints:,
Win %:,14.286%
Average Points:,37.619
