2018-2019 Volleyball Team Report for Lutheran High Northeast
This report was generated on 11/04/18 at 11:55 am CST

Lutheran High Northeast (22-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,Elgin Public/Pope John,D1,21,12,2,W,3,0,,47,&nbsp;,,
08/30-09/01,(To Be Determined),,,,-,,,,,-,Northeast Volleyball Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
08/30,Tekamah-Herman,C1,4,27,4,W,2,0,,44,Northeast Volleyball Classic,Wisner-Pilger/Pender,
08/30,Wisner-Pilger,C2,23,11,2,W,2,0,,49,Northeast Volleyball Classic,Wisner-Pilger/Pender,
09/01,North Bend Central,C1,14,15,3,W,2,0,,47,Northeast Volleyball Classic,Wisner-Pilger/Pender,
09/01,Archbishop Bergan,D1,30,4,1,L,0,2,,39,Northeast Volleyball Classic,Wisner-Pilger/Pender,
09/01,Wayne,C1,25,9,2,L,0,2,,39,Northeast Volleyball Classic,Wisner-Pilger/Pender,
09/04/18,@ Norfolk Catholic,C2,13,16,3,W,3,0,,46,&nbsp;,,
09/06-09/08,(To Be Determined),,,,-,,,,,-,Wakefield Invitational (2/3-Day Tournament),Wakefield,
09/06,Homer,C2,13,20,3,W,2,0,,46,Wakefield Invitational,Wakefield,
09/06,BRLD,C2,12,18,3,W,2,0,,46,Wakefield Invitational,Wakefield,
09/08,Hartington Cedar Catholic,C2,28,4,1,L,0,2,,41,Wakefield Invitational,Wakefield,
09/08,Pierce,C1,17,13,2,W,2,1,,50,Wakefield Invitational,Wakefield,
09/08,Hartington Cedar Catholic,C2,28,4,1,L,0,2,,41,Wakefield Invitational,Wakefield,
09/13/18,@ Hartington Cedar Catholic,C2,28,4,1,L,0,3,,41,&nbsp;,,
09/18/18,@ Howells-Dodge,D1,16,15,2,W,3,0,,47,&nbsp;,,
09/20/18,Pierce,C1,17,13,2,W,3,0,,50,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Riverside Invite (1-Day Tournament, >4 Teams),Cedar Rapids,
09/22,O'Neill,C1,19,12,2,W,2,1,,50,Riverside Invite,Cedar Rapids,
09/22,Fullerton,D1,10,16,3,W,2,0,,44,Riverside Invite,Cedar Rapids,
09/22,Wood River,C2,16,16,2,W,2,0,,49,Riverside Invite,Cedar Rapids,
09/25/18,Norfolk Catholic,C2,13,16,3,L,1,2,,35,<font color="green">Triangular (host: Crofton)</font>,,
09/25/18,Crofton,C2,14,16,3,W,2,1,,46,<font color="green">Triangular (host: Crofton)</font>,,
10/02/18,Shelby/Rising City,C2,17,14,2,W,2,0,,49,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
10/02/18,Clarkson/Leigh,C2,24,8,1,W,2,0,,52,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
10/04/18,Wisner-Pilger,C2,23,11,2,W,2,0,,49,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/04/18,Guardian Angels Central Catholic,C2,12,16,3,W,2,0,,46,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/09/18,Columbus Lakeview,C1,21,12,2,L,1,3,,39,&nbsp;,,
10/16/18,Stanton,C2,29,1,1,L,0,3,,41,&nbsp;,,
10/18/18,@ Wayne,C1,25,9,2,L,2,3,,39,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,LHNE Invite (1-Day Tournament, >4 Teams),Lutheran Northeast ,
10/20,Omaha North,A,6,25,4,W,2,0,,46,LHNE Invite,Lutheran Northeast ,
10/20,Douglas County West,C1,23,8,2,L,0,2,,39,LHNE Invite,Lutheran Northeast ,
10/20,South Sioux City,B,7,25,4,W,2,0,,45,LHNE Invite,Lutheran Northeast ,
10/25/18,@ Omaha Concordia,C1,15,18,3,L,0,3,,36,&nbsp;,,
10/29/18,Osmond,D1,6,20,4,W,3,0,,41,Subdistrict D1-6 Tournament,Stanton Community School,
10/30/18,Randolph,D1,12,17,3,W,3,0,,44,Subdistrict D1-6 Tournament,Stanton Community School,
11/03/18,North Platte St. Patrick's,D1,24,8,1,L,1,3,,39,District Final D1-8 Tournament,Wood River HS,

TotalPoints:,
Win %:,64.706%
Average Points:,44.176
