2005-2006 Girls Basketball Team Report for Red Cloud
This report was generated on 06/13/13 at 3:58 am CDT

Red Cloud (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Sandy Creek,C2,12,11,2,L,30,48,,35,&nbsp;,,
12/01-12/03,(To Be Determined),,,,-,,0,0,,-,Hastings College Tourney,Hastings College,
12/02/05,@ Bruning-Davenport,D1,10,11,3,L,36,37,,33,&nbsp;,,
12/03/05,@ Cozad,C1,15,10,2,L,34,39,,36,&nbsp;,,
12/09/05,@ White Rock KS,D2,8,12,3,L,55,60,,33,&nbsp;,,
12/10/05,@ Lawrence-Nelson,D1,17,8,2,L,14,41,,38,&nbsp;,,
12/16/05,Shelton,C2,12,10,2,L,18,32,,35,&nbsp;,,
12/17/05,@ Alma,D1,4,16,4,L,51,57,,28,&nbsp;,,
12/20/05,Doniphan-Trumbull,C2,6,14,3,L,33,39,,30,&nbsp;,,
12/28/05,@ Arapahoe,D1,19,7,2,L,38,45,,38,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Arapahoe Holiday Tournament,Arapahoe Ne.,
12/29/05,Sumner-Eddyville-Miller,D2,9,13,3,W,47,41,,45,&nbsp;,,
01/06/06,@ Harvard,D1,5,16,4,W,45,36,,40,&nbsp;,,
01/10/06,Franklin,C2,20,2,1,L,33,47,,40,&nbsp;,,
01/13/06,Blue Hill,C2,20,3,1,L,31,40,,40,&nbsp;,,
01/14/06,@ Wilcox-Hildreth,C2,3,15,4,L,28,34,,30,&nbsp;,,
01/20/06,@ Silver Lake,D1,14,6,2,L,34,37,,38,&nbsp;,,
01/21/06,Superior,C2,12,11,2,L,29,43,,35,&nbsp;,,
01/24/06,@ Bruning-Davenport,D1,10,11,3,L,31,39,,33,&nbsp;,,
01/28/06,Deshler,C2,2,18,4,W,44,26,,42,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Twin Valley Conference Tournament,Doniphan,
01/30/06,@ Franklin,C2,20,2,1,L,24,36,,40,&nbsp;,,
02/07/06,@ Kenesaw,D2,15,7,2,L,34,38,,38,&nbsp;,,
02/09/06,Deshler,C2,2,18,4,W,37,30,,42,&nbsp;,,
02/13/06,@ Meridian,D1,8,11,3,W,39,28,,45,&nbsp;,,
02/14/06,@ Lawrence-Nelson,D1,17,8,2,L,34,56,,38,&nbsp;,,

TotalPoints:,
Win %:,21.739%
Average Points:,37.043
