2017-2018 Boys Basketball Team Report for Paxton
This report was generated on 03/05/18 at 11:38 am CST

Paxton (22-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Medicine Valley,D1,13,9,2,W,64,53,,47,&nbsp;,,
12/02/17,Eustis-Farnam,D2,1,20,4,W,71,17,,41,&nbsp;,,
12/08/17,Brady,D2,6,15,3,W,66,47,,44,&nbsp;,,
12/09/17,Potter-Dix,D2,2,16,4,W,83,15,,41,&nbsp;,,
12/12/17,@ Perkins County,C2,16,7,2,W,50,38,,49,&nbsp;,,
12/15/17,@ Maxwell,C2,7,17,3,W,74,21,,46,&nbsp;,,
12/16/17,@ South Platte,D2,1,16,4,W,60,13,,41,&nbsp;,,
12/19-12/21,Opponents:,,,,-,,,,,-,Paxton Pre-Holiday Tournament,Paxton High Schools,
12/19,Maywood-Hayes Center,D2,7,17,3,W,78,22,,44,Paxton Pre-Holiday Tournament,Paxton High Schools,
01/05/18,Maywood-Hayes Center,D2,7,17,3,W,77,12,,44,&nbsp;,,
01/11/18,Creek Valley,D2,11,11,2,W,65,35,,47,&nbsp;,,
01/12/18,Wallace,D2,12,8,2,W,52,39,,47,&nbsp;,,
01/16/18,@ Hitchcock County,D1,5,17,4,W,63,28,,41,&nbsp;,,
01/18/18,Wauneta-Palisade,D2,15,9,2,W,56,52,,47,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,RPAC,Cambridge/McCook,
01/23,Wallace,D2,12,8,2,W,49,29,,47,RPAC,Cambridge/McCook,
01/26,Dundy County-Stratton,C2,16,7,2,W,65,44,,49,RPAC,Cambridge/McCook,
01/27,Cambridge,C2,17,8,2,L,41,45,,38,RPAC,Cambridge/McCook,
02/02/18,Stapleton,D2,1,20,4,W,81,11,,41,&nbsp;,,
02/06/18,@ Hershey,C1,12,10,2,W,69,44,,50,&nbsp;,,
02/08/18,Sutherland,C2,9,13,3,W,62,40,,46,&nbsp;,,
02/16/18,@ North Platte St. Patrick's,C2,12,11,2,W,57,36,,49,&nbsp;,,
02/20/18,Morrill,D1,8,13,3,W,62,10,,44,Subdistrict D1-12 Tournament,Bridgeport,
02/22/18,Crawford,D1,18,6,1,W,48,27,,50,Subdistrict D1-12 Tournament,Bridgeport,
02/27/18,Medicine Valley,D1,13,9,2,W,61,44,,47,District Final D1-6 Tournament,North Platte High School,

TotalPoints:,
Win %:,95.652%
Average Points:,45.217
