2017-2018 Girls Basketball Team Report for Winside
This report was generated on 02/27/18 at 8:26 am CST

Winside (1-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Plainview,D1,7,15,3,L,31,49,,35,&nbsp;,,
12/01/17,@ Wynot,D2,14,10,2,L,11,50,,36,&nbsp;,,
12/07/17,Clarkson/Leigh,D1,14,10,2,L,5,57,,38,&nbsp;,,
12/08/17,Bloomfield,D2,7,16,3,L,20,43,,33,&nbsp;,,
12/12/17,@ St. Edward,D2,1,20,4,W,40,31,,41,&nbsp;,,
12/21/17,@ Emerson-Hubbard,D2,5,19,4,L,11,58,,30,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday,Randolph,
12/29,Randolph,D1,18,7,2,L,5,50,,38,Randolph Holiday,Randolph,
12/30,Plainview,D1,7,15,3,L,17,64,,35,Randolph Holiday,Randolph,
01/02/18,@ Walthill,D1,8,8,2,L,17,57,,38,&nbsp;,,
01/04-01/05,Opponents:,,,,-,,,,,-,Hartington/Newcastle Post Holiday Tourney,TBA/Hartington,
01/04,Wynot,D2,14,10,2,L,16,57,,36,Hartington/Newcastle Post Holiday Tourney,TBA/Hartington,
01/05,Bloomfield,D2,7,16,3,L,27,51,,33,Hartington/Newcastle Post Holiday Tourney,TBA/Hartington,
01/09/18,Santee,D2,16,7,2,L,27,70,,36,&nbsp;,,
01/12/18,Wakefield,C2,6,15,3,L,26,52,,36,&nbsp;,,
01/16/18,Randolph,D1,18,7,2,L,3,35,,38,&nbsp;,,
01/18/18,Omaha Nation,C2,17,6,2,L,31,67,,39,&nbsp;,,
01/19/18,@ Wausa,D2,10,13,3,L,32,49,,33,&nbsp;,,
01/25/18,@ Hartington-Newcastle,C2,19,4,1,L,11,64,,42,&nbsp;,,
01/26-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/26,Creighton,C2,8,16,3,L,33,43,,36,Lewis & Clark Conference,TBA,
02/06/18,@ Allen,D2,5,16,4,L,16,21,,30,&nbsp;,,
02/08/18,Osmond,D1,13,8,2,L,28,57,,38,&nbsp;,,
02/13/18,Emerson-Hubbard,D2,5,19,4,L,18,37,,30,Subdistrict D2-3 Tournament,Stanton Community Schools,

TotalPoints:,
Win %:,4.762%
Average Points:,35.762
