2021-2022 Boys Basketball Team Report for Madison
This report was generated on 11/28/22 at 11:47 am CST

Madison (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Schuyler,B,3,19,4,L,27,30,(OT),33,&nbsp;,,
12/04/21,Clarkson/Leigh,C1,19,6,1,L,32,61,,41,&nbsp;,,
12/07/21,@ Elkhorn Valley,C2,20,5,1,L,48,55,,39,&nbsp;,,
12/11/21,St. Edward,D2,7,16,3,W,53,41,,44,&nbsp;,,
12/14/21,@ Plainview,D1,8,16,3,L,51,52,,33,&nbsp;,,
12/18/21,Oakland-Craig,C2,13,11,2,L,27,56,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Madison Holiday Tournament,Madison,
12/28,Elgin Public/Pope John,D1,21,5,1,L,43,55,,39,Madison Holiday Tournament,Madison,
12/29,Tekamah-Herman,C2,7,16,3,L,46,78,,33,Madison Holiday Tournament,Madison,
01/04/22,Winside,D2,5,18,4,W,53,43,,41,&nbsp;,,
01/08/22,Twin River,C2,0,22,4,W,49,33,,41,&nbsp;,,
01/11/22,Walthill,D1,18,6,1,L,47,65,,39,&nbsp;,,
01/13/22,@ Tekamah-Herman,C2,7,16,3,L,54,65,,33,&nbsp;,,
01/15/22,Neligh-Oakdale,C2,9,13,3,L,43,55,,33,&nbsp;,,
01/18/22,Stanton,D1,13,12,2,L,43,58,,36,&nbsp;,,
01/20/22,@ Humphrey/Lindsay Holy Family,C2,25,1,1,L,34,73,,39,&nbsp;,,
01/24/22,@ Pender,D1,2,21,4,W,52,30,,41,&nbsp;,,
01/25/22,@ North Bend Central,C1,15,9,2,L,50,68,,38,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA/Midland University,
01/29,Oakland-Craig,C2,13,11,2,L,31,72,,36,East Husker Conference Tournament,TBA/Midland University,
02/01,Pender,D1,2,21,4,L,37,49,,30,East Husker Conference Tournament,TBA/Midland University,
02/08/22,West Point-Beemer,C1,12,14,3,L,37,56,,35,&nbsp;,,
02/10/22,@ David City,C1,3,21,4,W,56,26,,43,&nbsp;,,
02/18/22,Wisner-Pilger,C2,11,14,3,L,24,59,,33,&nbsp;,,
02/21/22,Elkhorn Valley,C2,20,5,1,L,30,58,,39,Subdistrict C2-5 Tournament,Madison Middle/High School,

TotalPoints:,
Win %:,21.739%
Average Points:,37.174
