2022-2023 Boys Basketball Team Report for Wallace
This report was generated on 11/16/23 at 12:08 pm CST

Wallace (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Wauneta-Palisade,D2,3,18,4,L,27,28,,30,&nbsp;,,
12/02/22,@ Maywood-Hayes Center,D1,25,2,1,L,31,75,,41,&nbsp;,,
12/10/22,Hyannis,D2,14,7,2,L,40,51,,36,&nbsp;,,
12/16/22,@ Sandhills/Thedford,D2,16,8,2,L,32,65,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Perkins County Tournament,Perkins County High School,
12/29,Leyton,D1,21,4,1,L,33,52,,41,Perkins County Tournament,Perkins County High School,
12/30,South Platte,D2,6,15,3,W,44,28,,44,Perkins County Tournament,Perkins County High School,
01/03/23,Medicine Valley,D2,6,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/06/23,@ Arthur County,D2,6,15,3,W,48,33,,44,&nbsp;,,
01/07/23,Mullen,D2,17,6,2,L,23,54,,36,&nbsp;,,
01/12/23,@ South Platte,D2,6,15,3,W,41,34,,44,&nbsp;,,
01/13/23,Paxton,D2,17,5,1,L,29,52,,39,&nbsp;,,
01/17/23,@ Dundy County Stratton,D1,22,4,1,L,36,67,,41,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,RPAC ,Multiple Sites/MCC,
01/21,Hitchcock County,D1,13,10,2,L,20,56,,38,RPAC ,Multiple Sites/MCC,
01/27,Maxwell,C2,9,15,3,L,43,57,,36,RPAC ,Multiple Sites/MCC,
01/31/23,Brady,D2,5,19,4,W,59,49,,41,&nbsp;,,
02/02/23,@ Sutherland,C2,2,17,4,W,53,35,,44,&nbsp;,,
02/03/23,Maxwell,C2,9,15,3,L,43,55,,36,&nbsp;,,
02/07/23,@ Southwest,D1,7,13,3,L,39,56,,35,&nbsp;,,
02/10/23,Hitchcock County,D1,13,10,2,W,38,36,,49,&nbsp;,,
02/17/23,Creek Valley,D2,3,17,4,W,80,32,,41,&nbsp;,,
02/21/23,Wauneta-Palisade,D2,3,18,4,W,62,46,,41,Subdistrict D2-9 Tournament,Wallace School,
02/23/23,Medicine Valley,D2,6,17,3,L,48,55,,33,Subdistrict D2-9 Tournament,Wallace School,

TotalPoints:,
Win %:,38.095%
Average Points:,39.333
