2022-2023 Softball Team Report for Waverly
This report was generated on 08/15/23 at 8:38 am CDT

Waverly (16-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,Seward,B,24,9,2,W,9,4,,47,&nbsp;,,
08/18-08/20,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic High School,
08/19,Omaha Westside,A,15,12,2,W,11,4,,49,Cougar Classic,Gross Catholic High School,
08/19,Ralston,B,10,13,3,L,3,5,,33,Cougar Classic,Gross Catholic High School,
08/20,Omaha Roncalli Catholic/Duchesne Academy,B,19,8,2,W,6,4,,47,Cougar Classic,Gross Catholic High School,
08/23/22,@ Elkhorn,B,18,9,2,L,10,14,,36,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invitational ,Doris Bair,
08/27,Lincoln Southwest,A,27,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,LPS Softball Invitational ,Doris Bair,
08/30/22,Lincoln Northwest,B,2,24,4,W,11,0,,41,&nbsp;,,
09/01/22,Omaha Skutt Catholic,B,11,16,3,W,10,5,,44,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Wahoo Quad,Wahoo,
09/03,Crete,B,16,13,2,W,11,2,,47,Wahoo Quad,Wahoo,
09/03,Ashland-Greenwood,B,15,10,2,W,5,3,,47,Wahoo Quad,Wahoo,
09/03,Wahoo,B,28,2,1,L,1,7,,39,Wahoo Quad,Wahoo,
09/06/22,@ Northwest,B,29,3,1,L,0,7,,39,&nbsp;,,
09/08/22,Elkhorn North,B,14,14,2,W,9,1,,47,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Blair Youth Sports Complex,
09/10,Norris,B,16,12,2,W,5,2,,47,Eastern Midlands Conference Tournament,Blair Youth Sports Complex,
09/10,Blair,B,29,4,1,L,0,8,,39,Eastern Midlands Conference Tournament,Blair Youth Sports Complex,
09/10,Elkhorn,B,18,9,2,L,5,7,,36,Eastern Midlands Conference Tournament,Blair Youth Sports Complex,
09/13/22,Bennington,B,21,10,2,L,1,11,,36,&nbsp;,,
09/15/22,@ Blair,B,29,4,1,L,1,3,,39,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Hastings Invitational,Bill Smith Complex,
09/17,McCook,B,10,19,3,W,4,2,,44,Hastings Invitational,Bill Smith Complex,
09/17,Norris,B,16,12,2,L,1,4,,36,Hastings Invitational,Bill Smith Complex,
09/17,Hastings,B,23,13,2,L,7,9,,36,Hastings Invitational,Bill Smith Complex,
09/19/22,@ Norris,B,16,12,2,L,7,12,,36,&nbsp;,,
09/20/22,Omaha Gross Catholic,B,5,17,4,W,9,1,,41,&nbsp;,,
09/22/22,@ Ralston,B,10,13,3,W,9,1,,44,&nbsp;,,
10/03/22,Ashland-Greenwood,B,15,10,2,W,10,0,,47,Subdistrict B-4 Tournament,Elkhorn High School Softball Field ,
10/03/22,@ Elkhorn,B,18,9,2,W,4,3,,47,Subdistrict B-4 Tournament,Elkhorn High School Softball Field ,
10/08/22,@ Beatrice,B,19,7,2,W,6,4,,47,District Final B-4 Tournament,Hannibal Park ,
10/08/22,@ Beatrice,B,19,7,2,W,15,5,,47,District Final B-4 Tournament,Hannibal Park ,

TotalPoints:,
Win %:,59.259%
Average Points:,42.148
