2021-2022 Wrestling Team Report for North Bend Central
This report was generated on 03/28/23 at 10:09 am CDT

North Bend Central (3-5)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ East Butler,D,&nbsp;,,
12/03,(To Be Determined),,Lakeview Invite (1-Day Tourney),Lakeview,
12/09/21,@ Bishop Neumann,C,&nbsp;,,
12/11,(To Be Determined),,North Bend Central Inviational (1-Day Tourney),North Bend,
12/18,(To Be Determined),,Logan View Invitational (1-Day Tourney),Logan View,
12/31,(To Be Determined),,Shelby-Rising City Invitational (1-Day Tourney),Shelby-Rising City High School,
01/06/22,@ Tekamah-Herman,C,&nbsp;,,
01/08,(To Be Determined),,Aquinas Invitational (1-Day Tourney),Aquinas Catholic,
01/11/22,Wisner-Pilger,D,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
01/11/22,Oakland-Craig,C,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
01/15,(To Be Determined),,Arlington Invitational (1-Day Tourney),Arlington,
01/22,(To Be Determined),,Oakland-Craig Invite (1-Day Tourney),Oakland-Craig,
01/27/22,David City,C,<font color="green">Triangular (host: Malcolm)</font>,,
01/27/22,Malcolm,C,<font color="green">Triangular (host: Malcolm)</font>,,
01/28/22,@ Archbishop Bergan,C,&nbsp;,,
01/29,(To Be Determined),,EHC Tournament (1-Day Tourney),Leigh,
02/05,(To Be Determined),,Grand Island Central Catholic Invitational (1-Day Tourney),Grand Island Central Catholic ,

TotalPoints:,
Win %:,37.500%
Average Points:,39.000
