2020-2021 Boys Soccer Team Report for Millard South
This report was generated on 08/11/21 at 12:27 pm CDT

Millard South (13-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,Omaha Benson,A,5,12,3,W,8,0,,44,&nbsp;,,
03/20/21,@ Millard North,A,8,10,3,L,1,2,(SO),33,&nbsp;,,
03/26/21,Papillion-LaVista South,A,9,8,2,L,0,1,(SO),36,&nbsp;,,
03/27/21,@ Lincoln Southeast,A,11,4,2,W,2,1,,47,&nbsp;,,
03/30/21,@ Elkhorn South,A,7,8,3,W,3,0,,44,&nbsp;,,
04/01/21,Lewis Central IA,B,9,3,1,W,1,0,,50,&nbsp;,,
04/05/21,Creighton Preparatory School,A,12,5,2,W,1,0,(SO),47,&nbsp;,,
04/07-04/12,Opponents:,,,,-,,,,,-,Metro Conference Tournament,OMAHA SOUTH HIGH,
04/08,Omaha Central,A,6,10,3,W,2,0,(OT),44,Metro Conference Tournament,OMAHA SOUTH HIGH,
04/09,Gretna,A,15,3,1,L,0,2,,39,Metro Conference Tournament,OMAHA SOUTH HIGH,
04/13/21,Bellevue West,A,6,10,3,W,2,1,,44,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Omaha Bryan Invite ,Omaha Bryan HS,
04/15,Omaha Bryan,A,10,8,2,L,1,2,,36,Omaha Bryan Invite ,Omaha Bryan HS,
04/17,Columbus Scotus,B,12,6,2,W,6,0,,47,Omaha Bryan Invite ,Omaha Bryan HS,
04/23-04/24,Opponents:,,,,-,,,,,-,Millard South Invitational,Millard South,
04/23,Elkhorn,B,3,14,4,W,5,1,,41,Millard South Invitational,Millard South,
04/24,Omaha Burke,A,10,9,2,W,3,0,,47,Millard South Invitational,Millard South,
04/27/21,@ Omaha Westside,A,11,6,2,L,1,2,,36,&nbsp;,,
04/29/21,Omaha Northwest,A,9,9,2,W,2,1,,47,&nbsp;,,
05/03/21,Omaha Central,A,6,10,3,W,1,0,,44,District A-5 Tournament,,
05/05/21,Omaha Burke,A,10,9,2,W,3,2,,47,District A-5 Tournament,,

TotalPoints:,
Win %:,72.222%
Average Points:,42.944
