Team Report for Omaha Central
This report was generated on 04/20/24 at 12:30 am CDT

Omaha Central (6-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Bellevue East,A,4,12,3,W,3,1,,46,&nbsp;,,
03/19/24,@ Omaha Mercy,B,8,6,2,L,0,1,,36,&nbsp;,,
03/21/24,Millard South,A,9,4,2,W,4,0,,49,&nbsp;,,
03/23/24,@ Millard West,A,8,4,2,L,0,1,,38,&nbsp;,,
03/25/24,Bellevue West,A,9,5,2,L,0,3,,38,&nbsp;,,
03/28-03/29,Opponents:,,,,-,,,,,-,Omaha Central Invitational,Omaha Central,
03/28,Bellevue West,A,9,5,2,L,1,3,,38,Omaha Central Invitational,Omaha Central,
03/29,Lincoln High,A,4,10,3,L,0,2,,35,Omaha Central Invitational,Omaha Central,
04/02/24,@ Fremont,A,3,11,4,W,2,1,,43,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/03,Omaha South,A,7,5,2,L,3,5,,38,Metro Conference Tournament,TBA/TBA,
04/05,Omaha Northwest,A,0,16,4,W,11,0,,43,Metro Conference Tournament,TBA/TBA,
04/11/24,@ Omaha North,A,4,10,3,W,7,0,,46,&nbsp;,,
04/16/24,Omaha Northwest,A,0,16,4,W,10,0,,43,&nbsp;,,
04/18/24,@ Papillion-LaVista,A,8,6,2,L,0,4,,38,&nbsp;,,
04/20/24,Omaha Duchesne Academy,B,10,1,1,,,,,-,Site: Morrison Stadium,Morrison Stadium,
04/23/24,Omaha Burke,A,3,10,4,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,46.154%
Average Points:,40.846
