2017-2018 Boys Basketball Team Report for Millard West
This report was generated on 03/05/18 at 10:43 am CST

Millard West (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Early Bird Classic,Millard North/Lincoln Southwest/Creighton Prep/Norfolk,
11/30,Lincoln Pius X,A,16,8,2,L,56,67,,36,Early Bird Classic,Millard North/Lincoln Southwest/Creighton Prep/Norfolk,
12/02,Fremont,A,6,18,3,W,65,49,,44,Early Bird Classic,Millard North/Lincoln Southwest/Creighton Prep/Norfolk,
12/08/17,Omaha South,A,9,14,3,W,50,47,,44,&nbsp;,,
12/09/17,@ Lincoln Southwest,A,14,10,2,L,46,54,,36,&nbsp;,,
12/12/17,@ Omaha Westside,A,11,13,3,L,53,56,,33,&nbsp;,,
12/16/17,Papillion-LaVista,A,13,11,2,W,59,49,,47,&nbsp;,,
12/22/17,@ Millard North,A,12,12,2,L,60,77,,36,&nbsp;,,
12/28-01/04,Opponents:,,,,-,,,,,-,Metro Conference,Ralston Arena,
12/30,Papillion-LaVista,A,13,11,2,W,78,76,,47,Metro Conference,Ralston Arena,
01/02,Creighton Preparatory School,A,23,1,1,L,49,65,,39,Metro Conference,Ralston Arena,
01/09/18,Omaha Burke,A,12,13,3,L,50,62,,33,&nbsp;,,
01/12/18,Omaha North,A,5,17,4,W,63,54,,41,&nbsp;,,
01/19/18,Millard South,A,16,7,2,L,63,66,,36,&nbsp;,,
01/20/18,@ Omaha Bryan,A,19,5,1,L,57,82,,39,&nbsp;,,
01/26/18,@ Elkhorn South,B,12,13,3,W,65,59,,44,&nbsp;,,
01/27/18,Fremont,A,6,18,3,W,60,46,,44,&nbsp;,,
02/02/18,Creighton Preparatory School,A,23,1,1,L,63,74,,39,&nbsp;,,
02/03/18,@ Lincoln Northeast,A,0,24,4,W,64,61,,41,&nbsp;,,
02/06/18,Bellevue East,A,11,13,3,W,72,58,,44,&nbsp;,,
02/09/18,@ Omaha Benson,A,1,21,4,W,71,43,,41,&nbsp;,,
02/10/18,@ Papillion-LaVista South,A,10,13,3,W,64,58,,44,&nbsp;,,
02/15/18,@ Lincoln North Star,A,12,13,3,L,45,61,,33,&nbsp;,,
02/16/18,Kearney,A,18,6,1,L,54,66,,39,&nbsp;,,
02/24/18,Omaha Burke,A,12,13,3,W,61,59,,44,District A-2 Tournament,,
02/26/18,Creighton Preparatory School,A,23,1,1,L,56,81,,39,District A-2 Tournament,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.125
