2019-2020 Boys Basketball Team Report for Pierce
This report was generated on 04/28/20 at 9:38 am CDT

Pierce (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Howells-Dodge,D1,14,11,2,L,47,50,,36,&nbsp;,,
12/13/19,Boone Central/Newman Grove,C1,7,17,3,W,60,47,,44,&nbsp;,,
12/14/19,@ Hartington-Newcastle,D1,13,10,2,W,50,47,,47,&nbsp;,,
12/17/19,@ O'Neill,C1,12,12,2,W,42,36,,47,&nbsp;,,
12/20/19,Columbus Scotus,C1,5,19,4,W,49,27,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Shootout on the Elkhorn,Wisner-Pilger HS,
12/28,Lutheran High Northeast,C2,13,10,2,L,32,44,,36,Shootout on the Elkhorn,Wisner-Pilger HS,
12/30,Wisner-Pilger,C2,16,9,2,L,41,48,,36,Shootout on the Elkhorn,Wisner-Pilger HS,
01/03-01/04,Opponents:,,,,-,,,,,-,Knight Holiday Classic,Archbishop Bergan,
01/03,South Sioux City,A,2,21,4,W,54,50,,44,Knight Holiday Classic,Archbishop Bergan,
01/04,Hartington Cedar Catholic,C2,18,7,2,L,50,54,,36,Knight Holiday Classic,Archbishop Bergan,
01/09/20,@ Aquinas Catholic,C1,13,12,2,W,41,35,,47,&nbsp;,,
01/10/20,BRLD,C2,26,0,1,L,28,55,,39,Site: Sioux City, Iowa    CNOS Classic,Sioux City, Iowa    CNOS Classic,
01/14/20,@ Columbus Lakeview,C1,9,13,3,W,53,25,,44,&nbsp;,,
01/17/20,Hartington Cedar Catholic,C2,18,7,2,L,41,47,,36,&nbsp;,,
01/21/20,Norfolk Catholic,C1,9,13,3,W,58,55,,44,&nbsp;,,
01/25/20,@ Battle Creek,C1,18,8,2,L,34,40,,36,&nbsp;,,
01/28/20,West Point-Beemer,C1,6,19,4,W,50,23,,41,&nbsp;,,
01/30/20,Crofton,C2,5,18,4,W,55,31,,41,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Mid State Conference ,Norfolk ,
02/04,Guardian Angels Central Catholic,C2,11,13,3,W,61,35,,44,Mid State Conference ,Norfolk ,
02/07,Battle Creek,C1,18,8,2,W,45,24,,47,Mid State Conference ,Norfolk ,
02/08,Wayne,C1,21,6,1,L,41,54,,39,Mid State Conference ,Norfolk ,
02/13/20,Guardian Angels Central Catholic,C2,11,13,3,W,56,39,,44,&nbsp;,,
02/21/20,@ Wayne,C1,21,6,1,L,40,53,,39,&nbsp;,,
02/25/20,Norfolk Catholic,C1,9,13,3,W,58,42,,44,Subdistrict C1-7 Tournament,Norfolk High School,
02/27/20,Battle Creek,C1,18,8,2,L,34,40,,36,Subdistrict C1-7 Tournament,Norfolk High School,

TotalPoints:,
Win %:,58.333%
Average Points:,41.167
