2020-2021 Volleyball Team Report for West Point-Beemer
This report was generated on 08/05/21 at 1:38 pm CDT

West Point-Beemer (22-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Battle Creek,C1,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Battle Creek)</font>,,
08/27/20,Stanton,C2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Battle Creek)</font>,,
09/01/20,@ Boone Central,C1,3,21,4,W,3,0,,41,&nbsp;,,
09/03-09/05,(To Be Determined),,,,-,,,,,-,NE Nebraska Classic (2/3-Day Tournament),Wisner/Pender,
09/03,Tekamah-Herman,C2,6,23,4,W,2,0,,41,NE Nebraska Classic,Wisner/Pender,
09/03,Wayne,C1,24,9,2,W,2,1,,47,NE Nebraska Classic,Wisner/Pender,
09/05,North Bend Central,C1,15,13,2,W,2,0,,47,NE Nebraska Classic,Wisner/Pender,
09/05,Oakland-Craig,C1,22,7,1,L,1,2,,39,NE Nebraska Classic,Wisner/Pender,
09/05,Lutheran High Northeast,C2,33,1,1,L,0,2,,39,NE Nebraska Classic,Wisner/Pender,
09/08/20,Wisner-Pilger,C2,17,15,2,W,3,1,,47,&nbsp;,,
09/10/20,Schuyler,B,4,19,4,W,2,0,,43,<font color="green">Triangular (host: Schuyler)</font>,,
09/10/20,Twin River,D1,1,22,4,W,2,0,,41,<font color="green">Triangular (host: Schuyler)</font>,,
09/15/20,@ Tekamah-Herman,C2,6,23,4,W,3,0,,41,&nbsp;,,
09/17/20,Madison,C2,6,22,4,W,3,0,,41,&nbsp;,,
09/22/20,Logan View/Scribner-Snyder (LVSS),C1,7,23,4,W,2,0,,41,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
09/22/20,Humphrey/Lindsay Holy Family,D1,15,15,2,W,2,1,,47,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
09/24/20,North Bend Central,C1,15,13,2,W,3,0,,47,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Tournament (1-Day Tournament, >4 Teams),Elkhorn Valley HS,
09/26,Battle Creek,C1,20,10,2,W,2,1,,47,Elkhorn Valley Tournament,Elkhorn Valley HS,
09/26,St. Paul,C1,32,0,1,L,0,2,,39,Elkhorn Valley Tournament,Elkhorn Valley HS,
09/26,Archbishop Bergan,D1,24,10,2,W,2,1,,47,Elkhorn Valley Tournament,Elkhorn Valley HS,
09/29/20,Arlington,C1,8,18,3,W,2,0,,44,<font color="green">Triangular (host: Arlington)</font>,,
09/29/20,Wayne,C1,24,9,2,L,0,2,,36,<font color="green">Triangular (host: Arlington)</font>,,
10/06/20,Oakland-Craig,C1,22,7,1,L,0,2,,39,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/06/20,Douglas County West,C1,19,11,2,W,2,1,,47,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/08/20,Malcolm,C1,19,9,2,L,0,3,,36,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,EHC Tournament (2/3-Day Tournament),TBA,
10/15,BRLD,C2,20,13,2,W,2,0,,47,EHC Tournament,TBA,
10/17,Howells-Dodge,C2,25,4,1,L,0,3,,39,EHC Tournament,TBA,
10/17,Pender,C2,17,14,2,W,2,1,,47,EHC Tournament,TBA,
10/19/20,South Sioux City,B,2,19,4,W,3,0,,43,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Wakefield Tournament (4-Team 1-Day Tournament),Wakefield,
10/22,Wakefield,C2,9,21,3,L,1,2,,33,Wakefield Tournament,Wakefield,
10/22,Winnebago,C1,5,12,3,W,2,0,,44,Wakefield Tournament,Wakefield,
10/26/20,North Bend Central,C1,15,13,2,W,3,1,,47,Subdistrict C1-5 Tournament,Oakland-Craig HS Gym,
10/27/20,@ Oakland-Craig,C1,22,7,1,L,2,3,,39,Subdistrict C1-5 Tournament,Oakland-Craig HS Gym,

TotalPoints:,
Win %:,68.750%
Average Points:,42.375
