2010-2011 Volleyball Team Report for Crawford
This report was generated on 12/09/12 at 11:28 pm CST

Crawford (6-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Hay Springs,D2,25,4,1,L,0,3,,39,<font color="green">Triangular (host: Red Cloud, SD)</font>,,
09/02/10,Red Cloud SD,C1,10,21,3,L,2,3,,36,<font color="green">Triangular (host: Red Cloud, SD)</font>,,
09/03/10,@ Cody-Kilgore,D2,9,16,3,L,1,3,,33,&nbsp;,,
09/07/10,Morrill,C2,16,13,2,W,2,1,,49,<font color="green">Triangular (host: Morrill)</font>,,
09/07/10,Southeast WY,D1,14,12,2,L,1,2,,36,<font color="green">Triangular (host: Morrill)</font>,,
09/10/10,Banner County,D1,8,22,3,W,3,1,,44,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Gordon-Rushville Invite (1-Day Tournament, >4 Teams),Gordon,
09/11,Bridgeport,C2,21,9,2,L,0,2,,38,Gordon-Rushville Invite,Gordon,
09/11,Hemingford,C2,6,22,4,L,0,2,,32,Gordon-Rushville Invite,Gordon,
09/11,Gordon-Rushville,C1,25,8,1,L,0,2,,42,Gordon-Rushville Invite,Gordon,
09/17/10,@ Leyton,D2,20,10,2,L,1,3,,36,&nbsp;,,
09/23/10,@ Gordon-Rushville,C1,25,8,1,L,0,3,,42,&nbsp;,,
09/24/10,Sandhills/Thedford,D1,12,17,3,L,2,3,,33,&nbsp;,,
09/25,(To Be Determined),,,,-,,,,,-,Crawford Round Robin Invite (4-Team Round Robin),Crawford,
09/25,Banner County,D1,8,22,3,W,2,0,,44,Crawford Round Robin Invite,Crawford,
09/25,Hay Springs,D2,25,4,1,L,0,2,,39,Crawford Round Robin Invite,Crawford,
09/25,Oelrichs SD,D2,5,15,3,W,2,0,,44,Crawford Round Robin Invite,Crawford,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Morrill Invite (1-Day Tournament, >4 Teams),Morrill,
10/02,Mitchell,C1,22,10,2,L,0,2,,39,Morrill Invite,Morrill,
10/02,Minatare,D2,2,24,4,L,0,2,,30,Morrill Invite,Morrill,
10/02,Guernsey-Sunrise WY,D1,19,16,2,L,0,2,,36,Morrill Invite,Morrill,
10/05/10,@ Hemingford,C2,6,22,4,L,1,3,,32,&nbsp;,,
10/12/10,Sioux County,D2,14,11,2,L,0,3,,36,&nbsp;,,
10/14/10,@ Edgemont SD,D2,24,7,1,L,0,3,,39,&nbsp;,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Panhandle Conference (1-Day Tournament, >4 Teams),Hay Springs,
10/16,Sioux County,D2,14,11,2,W,2,0,,47,Panhandle Conference,Hay Springs,
10/16,Hay Springs,D2,25,4,1,L,0,2,,39,Panhandle Conference,Hay Springs,
10/16,Sioux County,D2,14,11,2,L,1,2,,36,Panhandle Conference,Hay Springs,
10/25/10,Hemingford,C2,6,22,4,L,1,2,,32,<font color="green">Triangular (host: Sioux County)</font>,,
10/25/10,Sioux County,D2,14,11,2,L,1,2,,36,<font color="green">Triangular (host: Sioux County)</font>,,
10/29/10,Morrill,C2,16,13,2,L,0,3,,38,&nbsp;,,
11/01/10,Banner County,D1,8,22,3,W,3,1,,44,&nbsp;,,
11/01/10,Creek Valley,D1,14,13,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,20.690%
Average Points:,38.172
