2017-2018 Girls Basketball Team Report for Maywood-Hayes Center
This report was generated on 02/27/18 at 8:26 am CST

Maywood-Hayes Center (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Wallace,D2,2,15,4,W,56,22,,41,&nbsp;,,
12/02/17,Southwest,C2,4,16,4,W,40,15,,44,&nbsp;,,
12/05-12/09,Opponents:,,,,-,,,,,-,Cattle Trail Tourney,McCook High School,
12/05,Oberlin-Decatur Comm. KS,C2,4,16,4,L,39,42,,33,Cattle Trail Tourney,McCook High School,
12/08,Medicine Valley,D1,4,17,4,W,47,16,,43,Cattle Trail Tourney,McCook High School,
12/09,Southwest,C2,4,16,4,W,49,14,,44,Cattle Trail Tourney,McCook High School,
12/14/17,@ Brady,D2,9,12,3,W,56,36,,44,&nbsp;,,
12/15/17,@ Eustis-Farnam,D2,0,21,4,W,59,9,(OT),41,&nbsp;,,
12/19-12/21,Opponents:,,,,-,,,,,-,Paxton Pre-Holiday Tourney,Paxton High Schools,
12/19,Paxton,D1,3,18,4,W,56,18,,43,Paxton Pre-Holiday Tourney,Paxton High Schools,
12/28-12/29,Opponents:,,,,-,,,,,-,MHC Holiday Tournament,Hayes Center High School,
12/28,Stapleton,D2,3,16,4,W,74,27,,41,MHC Holiday Tournament,Hayes Center High School,
12/29,Hyannis,D2,20,2,1,L,40,56,,39,MHC Holiday Tournament,Hayes Center High School,
01/05/18,@ Paxton,D1,3,18,4,W,59,9,,43,&nbsp;,,
01/06/18,McPherson County,D2,2,13,4,W,47,13,,41,&nbsp;,,
01/09/18,Maxwell,C2,12,10,2,W,48,34,,50,&nbsp;,,
01/12/18,@ Arthur County,D2,4,16,4,W,56,14,,41,&nbsp;,,
01/18/18,Bertrand,D1,9,11,3,W,52,33,,46,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,RPAC,Cambridge/McCook,
01/20,Wallace,D2,2,15,4,W,57,19,,41,RPAC,Cambridge/McCook,
01/24,Wauneta-Palisade,D2,16,7,2,W,57,37,,47,RPAC,Cambridge/McCook,
01/25,Dundy County-Stratton,C2,18,5,1,L,31,51,,42,RPAC,Cambridge/McCook,
01/27,Cambridge,C2,19,6,1,L,48,60,,42,RPAC,Cambridge/McCook,
01/30/18,@ Medicine Valley,D1,4,17,4,W,54,18,,43,&nbsp;,,
02/02/18,Hitchcock County,D1,18,6,1,W,38,34,,52,&nbsp;,,
02/06/18,@ South Platte,D2,10,10,2,W,54,51,,47,&nbsp;,,
02/09/18,Wauneta-Palisade,D2,16,7,2,L,37,46,,36,&nbsp;,,
02/13/18,Brady,D2,9,12,3,W,66,35,,44,Subdistrict D2-9 Tournament,Prairie View School,
02/15/18,Wauneta-Palisade,D2,16,7,2,W,49,44,,47,Subdistrict D2-9 Tournament,Prairie View School,
02/23/18,Sandhills/Thedford,D2,10,11,3,L,18,27,,33,District Final D2-5 Tournament,Gothenburg High School,

TotalPoints:,
Win %:,76.923%
Average Points:,42.615
