2018-2019 Baseball Team Report for Omaha Westside
This report was generated on 05/07/19 at 2:43 pm CDT

Omaha Westside (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/19,@ Millard South,A,20,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/16/19,Lincoln Northeast,A,8,19,3,W,10,0,,44,&nbsp;,,
03/16/19,Lincoln Southwest,A,15,8,2,L,8,10,,36,&nbsp;,,
03/18-03/22,(To Be Determined),,,,-,,,,,-,Fort Lauderdale Invite,Fort Lauderdale, FL,
03/25/19,Elkhorn South,A,19,3,1,W,5,4,,50,&nbsp;,,
03/26/19,@ Papillion-LaVista South,A,6,18,3,W,5,2,,44,&nbsp;,,
03/28/19,@ Lincoln Southeast,A,10,13,3,W,10,3,,44,&nbsp;,,
04/01/19,Columbus,A,11,11,2,W,6,1,,47,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,Millard West Invite ,Millard West HS,
04/04,Millard South,A,20,8,2,L,7,9,,36,Millard West Invite ,Millard West HS,
04/05,Lincoln East,A,19,10,2,L,4,6,,36,Millard West Invite ,Millard West HS,
04/06,Papillion-LaVista,A,17,12,2,W,5,4,,47,Millard West Invite ,Millard West HS,
04/08/19,@ Omaha Burke,A,14,8,2,W,5,4,,47,&nbsp;,,
04/15/19,@ Millard West,A,23,5,1,L,0,1,,39,&nbsp;,,
04/16/19,Omaha Northwest,A,9,15,3,W,4,3,,44,&nbsp;,,
04/16/19,Norris,B,17,9,2,W,6,3,,47,&nbsp;,,
04/17/19,Lincoln North Star,A,9,15,3,W,1,0,,44,&nbsp;,,
04/18/19,@ Bellevue East,A,12,14,3,L,1,5,,33,&nbsp;,,
04/19/19,@ Elkhorn,B,12,10,2,W,8,2,,47,&nbsp;,,
04/22/19,Millard North,A,12,12,2,L,4,7,,36,&nbsp;,,
04/22/19,Omaha North,A,6,17,3,W,15,2,,44,&nbsp;,,
04/23/19,Papillion-LaVista,A,17,12,2,L,4,8,,36,&nbsp;,,
04/25-04/27,Opponents:,,,,-,,,,,-,Don Kraft Invite ,Millard South HS,
04/25,Papillion-LaVista South,A,6,18,3,W,8,4,,44,Don Kraft Invite ,Millard South HS,
04/26,Millard North,A,12,12,2,W,6,4,,47,Don Kraft Invite ,Millard South HS,
04/27,Millard South,A,20,8,2,W,7,6,,47,Don Kraft Invite ,Millard South HS,
04/29/19,Creighton Preparatory School,A,18,10,2,L,4,5,,36,&nbsp;,,
04/30/19,@ Omaha Central,A,16,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/19,Columbus,A,11,11,2,W,8,1,,47,District A-4 Tournament,,
05/04/19,Gretna,A,16,6,2,L,2,3,,36,District A-4 Tournament,,

TotalPoints:,
Win %:,64.000%
Average Points:,42.320
