2018-2019 Boys Basketball Team Report for Archbishop Bergan
This report was generated on 03/13/19 at 8:52 am CDT

Archbishop Bergan (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,@ Omaha Christian Academy,D1,11,7,2,W,69,39,,47,&nbsp;,,
12/01/18,Douglas County West,C1,11,13,3,W,72,53,,47,&nbsp;,,
12/07/18,@ Omaha Brownell Talbot,C2,12,10,2,W,77,45,,49,&nbsp;,,
12/08/18,Aquinas Catholic,C1,10,13,3,W,53,43,,47,&nbsp;,,
12/14/18,Lourdes Central Catholic,D1,8,16,3,W,67,43,,44,&nbsp;,,
12/15/18,@ Lincoln Christian,C1,17,9,2,L,58,63,,39,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Knight Holiday Classic,Midland University,
12/20,Pierce,C1,11,13,3,W,43,31,,47,Knight Holiday Classic,Midland University,
12/21,South Sioux City,B,8,14,3,L,68,72,,37,Knight Holiday Classic,Midland University,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland-Greenwood Invite,Ashland-Greenwood,
12/28,Omaha Roncalli Catholic,B,23,2,1,L,48,63,,43,Ashland-Greenwood Invite,Ashland-Greenwood,
12/28,Plattsmouth,B,8,15,3,W,65,49,,48,Ashland-Greenwood Invite,Ashland-Greenwood,
01/04/19,Homer,D1,4,21,4,W,78,30,,41,&nbsp;,,
01/05/19,@ Arlington,C1,2,20,4,W,73,55,,44,&nbsp;,,
01/12/19,North Bend Central,C1,23,3,1,L,44,59,,42,&nbsp;,,
01/17/19,Lincoln Lutheran,C1,13,9,2,W,58,37,,50,&nbsp;,,
01/19/19,@ Columbus Scotus,C1,9,17,3,W,65,47,,47,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/23,Bishop Neumann,C1,16,8,2,L,46,51,,39,Centennial Conference,Lincoln Christian/Home Sites,
01/24,Hastings St. Cecilia,C2,11,13,3,L,41,52,,35,Centennial Conference,Lincoln Christian/Home Sites,
01/29/19,Omaha Concordia,C1,6,16,3,W,69,49,,47,&nbsp;,,
02/01/19,@ Boys Town,C1,19,7,2,L,58,64,,39,&nbsp;,,
02/08/19,@ Bishop Neumann,C1,16,8,2,L,42,63,,39,&nbsp;,,
02/09/19,Guardian Angels Central Catholic,C2,4,18,4,W,81,56,,43,&nbsp;,,
02/15/19,West Point-Beemer,C1,10,13,3,W,63,46,,47,&nbsp;,,
02/19/19,Clarkson/Leigh,D1,7,14,3,W,75,35,,44,Subdistrict D1-3 Tournament,Aquinas Catholic High,
02/21/19,Humphrey/Lindsay Holy Family,D1,20,6,1,W,56,54,,50,Subdistrict D1-3 Tournament,Aquinas Catholic High,
02/25/19,Boyd County,D1,17,6,2,W,62,45,,47,District Final D1-6 Tournament,@ Battle Creek HS,

TotalPoints:,
Win %:,68.000%
Average Points:,44.080
