2021-2022 Softball Team Report for Bishop Neumann
This report was generated on 08/08/22 at 11:13 am CDT

Bishop Neumann (30-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,@ NEN,B,18,11,2,W,9,1,,49,&nbsp;,,
08/21/21,Centennial,C,7,24,4,W,12,2,,41,<font color="green">Triangular (host: FCEMF)</font>,,
08/21/21,FCEMF,C,14,15,3,W,8,1,,44,<font color="green">Triangular (host: FCEMF)</font>,,
08/23/21,@ Ashland-Greenwood,B,17,11,2,W,8,5,,49,&nbsp;,,
08/24/21,Aquinas Catholic,C,15,15,2,W,8,3,,47,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Guardian Angels Inv.,West Point,
08/28,West Point-Beemer,C,1,29,4,W,19,0,,41,Guardian Angels Inv.,West Point,
08/28,Tekamah-Herman,C,14,15,3,W,12,0,,44,Guardian Angels Inv.,West Point,
08/28,Guardian Angels Central Catholic,C,22,7,1,W,3,0,,50,Guardian Angels Inv.,West Point,
08/31/21,Highway 91,C,21,11,2,W,13,1,,47,<font color="green">Triangular (host: Bishop Neumann)</font>,,
08/31/21,Wayne,B,18,9,2,W,10,5,,49,<font color="green">Triangular (host: Bishop Neumann)</font>,,
09/02/21,@ Fort Calhoun,C,6,16,3,W,19,0,,44,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Aquinas Catholic Tournament,David City,
09/04,Guardian Angels Central Catholic,C,22,7,1,W,6,4,,50,Aquinas Catholic Tournament,David City,
09/04,GICC,B,15,16,3,W,11,4,,46,Aquinas Catholic Tournament,David City,
09/04,Hastings St. Cecilia,C,28,7,1,W,8,6,,50,Aquinas Catholic Tournament,David City,
09/07/21,@ Yutan/Mead,C,27,5,1,L,2,5,,39,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Mercy Invitational,Dill Softball Complex,
09/11,Omaha Mercy,B,16,11,2,W,10,2,,49,Mercy Invitational,Dill Softball Complex,
09/11,Wayne,B,18,9,2,W,11,1,,49,Mercy Invitational,Dill Softball Complex,
09/11,South Sioux City,B,5,22,4,W,13,0,,43,Mercy Invitational,Dill Softball Complex,
09/16/21,@ Fairbury,C,14,18,3,W,10,4,,44,&nbsp;,,
09/21/21,@ Seward,B,18,10,2,W,11,8,,49,&nbsp;,,
09/23/21,@ DC West/Concordia,B,17,11,2,W,13,1,,49,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Crete Invitational ,Tuxedo Park,
09/25,Aurora,B,21,12,2,W,11,0,,49,Crete Invitational ,Tuxedo Park,
09/25,Crete,B,16,16,2,W,14,4,,49,Crete Invitational ,Tuxedo Park,
09/25,Elkhorn North,B,14,15,3,W,10,6,,46,Crete Invitational ,Tuxedo Park,
09/27/21,Blair,B,16,13,2,W,7,4,,49,&nbsp;,,
09/28/21,Guardian Angels Central Catholic,C,22,7,1,W,19,11,,50,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Bishop Neumann Tournament,Wahoo Bishop Neumann,
10/02,Aquinas Catholic,C,15,15,2,W,8,2,,47,Bishop Neumann Tournament,Wahoo Bishop Neumann,
10/02,Malcolm,C,23,9,2,L,4,8,,36,Bishop Neumann Tournament,Wahoo Bishop Neumann,
10/04/21,West Point-Beemer,C,1,29,4,W,21,0,,41,Subdistrict C-3 Tournament,Hackberry Softball Complex, Field #1 - Wahoo,
10/04/21,Freeman,C,22,7,1,W,10,2,,50,Subdistrict C-3 Tournament,Hackberry Softball Complex, Field #1 - Wahoo,
10/08/21,Polk County,C,16,18,3,W,9,1,,44,District Final C-1 Tournament,Hackberry Park, Field #1,
10/08/21,Polk County,C,16,18,3,W,9,0,,44,District Final C-1 Tournament,Hackberry Park, Field #1,

TotalPoints:,
Win %:,93.750%
Average Points:,46.188
