2022-2023 Wrestling Team Report for Omaha Bryan
This report was generated on 03/06/24 at 2:17 pm CST

Omaha Bryan (20-5)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/02,(To Be Determined),,West Point Beemer (Dual Tournament),West Point,
12/02,Millard North,A,West Point Beemer,West Point,
12/02,Nebraska City,B,West Point Beemer,West Point,
12/02,West Point-Beemer,C,West Point Beemer,West Point,
12/02,Douglas County West,B,West Point Beemer,West Point,
12/06/22,Lincoln Northeast,A,<font color="green">Double Dual (host: Omaha Bryan)</font>,,
12/06/22,Lincoln Northwest,B,<font color="green">Double Dual (host: Omaha Bryan)</font>,,
12/10,(To Be Determined),,Crete Invitational  (1-Day Tourney),Crete,
12/13/22,Ralston,B,<font color="green">Triangular (host: Platteview)</font>,,
12/13/22,Platteview,B,<font color="green">Triangular (host: Platteview)</font>,,
12/16,(To Be Determined),,Ralston Invitational (1-Day Tourney),Ralston HS,
12/22-12/22,(To Be Determined),,OPS Classic (Dual Tournament),Bryan High,
12/22,Omaha Central,A,OPS Classic,Bryan High,
12/22,Omaha Northwest,A,OPS Classic,Bryan High,
12/22,Omaha North,A,OPS Classic,Bryan High,
12/22,Omaha South,A,OPS Classic,Bryan High,
12/30-12/30,(To Be Determined),,Bennington Dual Tournament (Dual Tournament),Bennington High School,
12/30,Bellevue East,A,Bennington Dual Tournament,Bennington High School,
12/30,Ralston,B,Bennington Dual Tournament,Bennington High School,
12/30,Omaha Skutt Catholic,B,Bennington Dual Tournament,Bennington High School,
12/30,Wahoo,B,Bennington Dual Tournament,Bennington High School,
12/30,Bennington,B,Bennington Dual Tournament,Bennington High School,
01/06,(To Be Determined),,Millard West Invitational (1-Day Tourney),Millard West,
01/09/23,Omaha Gross Catholic,B,&nbsp;,,
01/13-01/14,(To Be Determined),,Metro Championships (2-Day Tourney),Omaha Buena Vista HS,
01/18/23,Bellevue East,A,&nbsp;,,
01/21,(To Be Determined),,Burke Invitational (1-Day Tourney),Omaha Burke HS ,
01/24/23,Lincoln High,A,<font color="green">Triangular (host: Omaha Bryan)</font>,,
01/24/23,Lincoln North Star,A,<font color="green">Triangular (host: Omaha Bryan)</font>,,
01/28-01/28,(To Be Determined),,Monarch Duals (Dual Tournament),Papillion LaVista,
01/28,Papillion-LaVista,A,Monarch Duals,Papillion LaVista,
01/28,Lincoln Southeast,A,Monarch Duals,Papillion LaVista,
01/28,Gretna,A,Monarch Duals,Papillion LaVista,
01/28,Hastings,B,Monarch Duals,Papillion LaVista,
01/28,Papillion-LaVista South,A,Monarch Duals,Papillion LaVista,

TotalPoints:,
Win %:,80.000%
Average Points:,42.840
