2017-2018 Complete Team Report for Class D1 Girls Basketball - Updated February 27, 2018 at 8:24am
Alma (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Bertrand,D1,9,11,3,L,37,43,,33,&nbsp;,,
12/02/17,@ Kenesaw,D1,10,14,3,L,30,34,,33,&nbsp;,,
12/05/17,Elm Creek,D1,17,6,2,L,27,63,,36,&nbsp;,,
12/08/17,@ Wilcox-Hildreth,D2,11,11,2,L,29,37,,36,&nbsp;,,
12/09/17,Amherst,C2,8,15,3,L,39,45,,35,&nbsp;,,
12/12/17,Southwest,C2,4,16,4,W,52,30,,43,&nbsp;,,
12/16/17,Red Cloud,D2,19,5,1,L,21,40,,39,&nbsp;,,
12/22/17,Elwood,D2,12,12,2,W,58,55,(OT),47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/28,Silver Lake,D2,4,17,4,W,31,30,,41,Silver Lake Holiday Tournament,Roseland,
12/29,Exeter-Milligan,D2,21,6,1,L,43,63,,39,Silver Lake Holiday Tournament,Roseland,
01/02/18,@ Almena-Northern Valley KS,D2,12,7,2,L,30,61,,36,&nbsp;,,
01/04/18,@ Franklin,D1,9,10,3,L,43,46,,33,&nbsp;,,
01/06/18,Axtell,D2,14,11,2,W,49,46,,47,&nbsp;,,
01/09/18,Eustis-Farnam,D2,0,21,4,W,70,24,,41,&nbsp;,,
01/12/18,@ Hitchcock County,D1,18,6,1,L,42,49,,39,&nbsp;,,
01/18/18,@ Loomis,D2,9,13,3,L,41,49,,33,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,RPAC,Cambridge/McCook,
01/20,Southwest,C2,4,16,4,W,58,41,,43,RPAC,Cambridge/McCook,
01/24,Cambridge,C2,19,6,1,L,33,49,,41,RPAC,Cambridge/McCook,
01/25,Bertrand,D1,9,11,3,W,53,52,,44,RPAC,Cambridge/McCook,
02/01/18,@ Arapahoe,D1,3,20,4,W,51,41,,41,&nbsp;,,
02/02/18,Southern Valley,C2,15,9,2,L,29,66,,38,&nbsp;,,
02/09/18,@ Cambridge,C2,19,6,1,L,38,59,,41,&nbsp;,,
02/13/18,Bertrand,D1,9,11,3,W,44,35,,44,Subdistrict D1-11 Tournament,Cambridge High School,
02/15/18,Hitchcock County,D1,18,6,1,L,30,52,,39,Subdistrict D1-11 Tournament,Cambridge High School,

TotalPoints:,
Win %:,37.500%
Average Points:,39.250
Ansley-Litchfield (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Elba,D2,1,21,4,W,68,12,,41,&nbsp;,,
12/01/17,@ Brady,D2,9,12,3,W,49,44,,44,&nbsp;,,
12/08/17,Fullerton,D1,9,12,3,W,59,50,,44,&nbsp;,,
12/09/17,Elm Creek,D1,17,6,2,W,53,43,,47,&nbsp;,,
12/12/17,@ Twin Loup,D1,4,16,4,W,42,25,,41,&nbsp;,,
12/15-12/16,Opponents:,,,,-,,,,,-,SEM Tourney,Sumner,
12/15,Elwood,D2,12,12,2,W,53,28,,47,SEM Tourney,Sumner,
12/16,Sumner-Eddyville-Miller,D2,4,16,4,W,50,17,,41,SEM Tourney,Sumner,
12/28-12/29,Opponents:,,,,-,,,,,-,Heartland Lutheran Holiday Tourney,Grand Island,
12/28,Heartland Lutheran,D2,8,15,3,W,50,27,,44,Heartland Lutheran Holiday Tourney,Grand Island,
12/29,Central Valley,D1,13,9,2,W,39,20,,47,Heartland Lutheran Holiday Tourney,Grand Island,
01/05/18,@ Palmer,D1,4,16,4,W,61,42,,41,&nbsp;,,
01/06/18,Ravenna,C2,20,5,1,L,42,54,,41,&nbsp;,,
01/11/18,@ Sumner-Eddyville-Miller,D2,4,16,4,W,53,42,,41,&nbsp;,,
01/13/18,@ Stapleton,D2,3,16,4,W,62,15,,41,&nbsp;,,
01/16/18,Pleasanton,D1,23,1,1,L,43,48,,39,&nbsp;,,
01/18/18,South Loup,C2,18,4,1,W,55,43,,52,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference,Brady/Broken Bow,
01/25,Anselmo-Merna,D2,10,10,2,W,42,25,,47,Mid Nebraska Athletic Conference,Brady/Broken Bow,
01/26,Hyannis,D2,20,2,1,W,43,35,,50,Mid Nebraska Athletic Conference,Brady/Broken Bow,
01/27,South Loup,C2,18,4,1,W,36,35,,52,Mid Nebraska Athletic Conference,Brady/Broken Bow,
02/02/18,@ Sandhills/Thedford,D2,10,11,3,W,43,31,,44,&nbsp;,,
02/03/18,Central Valley,D1,13,9,2,W,55,37,,47,&nbsp;,,
02/06/18,@ Arcadia-Loup City,C2,9,13,3,W,43,29,,46,&nbsp;,,
02/09/18,@ Anselmo-Merna,D2,10,10,2,W,55,23,,47,&nbsp;,,
02/13/18,Overton,D1,18,5,1,L,32,37,,39,Subdistrict D1-10 Tournament,Cope Coliseum at Kearney Catholic,

TotalPoints:,
Win %:,86.957%
Average Points:,44.478
Arapahoe (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Overton,D1,18,5,1,L,16,48,,39,&nbsp;,,
