2022-2023 Wrestling Team Report for Brady
This report was generated on 03/06/24 at 2:17 pm CST

Brady (1-7)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,Mullen Invite  (1-Day Tourney),Mullen, NE,
12/09,(To Be Determined),,North Plate St. Pats (1-Day Tourney),North Plate St. Pats,
12/13,(To Be Determined),,Axtell Invite (1-Day Tourney),Axtell,
12/16/22,Morrill,C,<font color="green">Triangular (host: Sutherland)</font>,,
12/16/22,Sutherland,D,<font color="green">Triangular (host: Sutherland)</font>,,
12/17,(To Be Determined),,Cambridge Invitational (1-Day Tourney),Cambridge, NE,
12/20/22,North Platte St. Patrick's,D,<font color="green">Triangular (host: Brady)</font>,,
12/20/22,Arapahoe,D,<font color="green">Triangular (host: Brady)</font>,,
01/05/23,Cambridge,D,<font color="green">Triangular (host: Kenesaw)</font>,,
01/05/23,Kenesaw,D,<font color="green">Triangular (host: Kenesaw)</font>,,
01/06,(To Be Determined),,Dundy County Stratton Invite (1-Day Tourney),Benkelman,
01/12/23,Mullen,D,<font color="green">Triangular (host: Brady)</font>,,
01/12/23,Maxwell,D,<font color="green">Triangular (host: Brady)</font>,,
01/14,(To Be Determined),,Sandhills/Thedford Invite (1-Day Tourney),Dunning,
01/20,(To Be Determined),,South Loup Tournament (1-Day Tourney),Callaway,
01/27,(To Be Determined),,Medicine Valley (1-Day Tourney),Curtis ,
01/28,(To Be Determined),,Ainsworth Invitational  (1-Day Tourney),Ainsworth,
02/03,(To Be Determined),,Southwest Wrestling Invite (1-Day Tourney),Southwest HS,

TotalPoints:,
Win %:,12.500%
Average Points:,37.625
