2018-2019 Baseball Team Report for Bellevue East
This report was generated on 05/07/19 at 2:42 pm CDT

Bellevue East (12-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/19,@ Omaha Burke,A,14,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/19,@ Creighton Preparatory School,A,18,10,2,L,0,10,,36,&nbsp;,,
03/21/19,@ Bellevue West,A,12,14,3,L,3,6,,33,&nbsp;,,
03/22/19,@ Ralston,B,10,14,3,L,1,9,,33,&nbsp;,,
03/25/19,Omaha North,A,6,17,3,W,8,3,,44,&nbsp;,,
03/26/19,Millard South,A,20,8,2,L,2,13,,36,&nbsp;,,
03/28/19,@ Bennington,B,15,5,1,L,3,4,,39,&nbsp;,,
04/01-04/01,Opponents:,,,,-,,,,,-,Van Metre Invite,TBA,
04/01,Lincoln High,A,4,20,4,W,13,7,,41,Van Metre Invite,TBA,
04/01,Omaha Central,A,16,12,2,L,5,7,,36,Van Metre Invite,TBA,
04/04/19,Papillion-LaVista South,A,6,18,3,W,3,2,,44,&nbsp;,,
04/05/19,Arlington,B,9,10,3,W,14,4,,44,&nbsp;,,
04/06/19,Omaha Bryan,A,2,20,4,W,11,4,,41,&nbsp;,,
04/08/19,Omaha South,A,3,17,4,W,10,3,,41,&nbsp;,,
04/09/19,@ Omaha Central,A,16,12,2,L,3,7,,36,&nbsp;,,
04/11-04/12,(To Be Determined),,,,-,,,,,-,Metro Conference,TBA,
04/13,Omaha Northwest,A,9,15,3,W,8,0,,44,Van Metre Invite,TBA,
04/15/19,@ Nebraska City,B,10,8,2,W,15,11,,47,&nbsp;,,
04/16/19,@ Hastings,B,18,6,1,L,2,6,,39,&nbsp;,,
04/18/19,Omaha Westside,A,16,9,2,W,5,1,,47,&nbsp;,,
04/19/19,Blue Valley Northwest KS,A,13,6,2,L,1,6,,36,Site: Kauffman Stadium,Kauffman Stadium,
04/22/19,@ Elkhorn South,A,19,3,1,L,1,7,,39,&nbsp;,,
04/23/19,@ Kearney,A,17,8,2,L,1,2,,36,&nbsp;,,
04/25-04/27,Opponents:,,,,-,,,,,-,Bellevue Invite,Bellevue West/Bellevue East,
04/25,Omaha Central,A,16,12,2,L,1,11,,36,Bellevue Invite,Bellevue West/Bellevue East,
04/26,Omaha North,A,6,17,3,W,8,4,,44,Bellevue Invite,Bellevue West/Bellevue East,
04/27,Papillion-LaVista,A,17,12,2,L,0,5,,36,Bellevue Invite,Bellevue West/Bellevue East,
04/29/19,@ Millard West,A,23,5,1,W,3,1,,50,&nbsp;,,
05/01/19,@ Lincoln North Star,A,9,15,3,W,5,4,,44,&nbsp;,,
05/04/19,Creighton Preparatory School,A,18,10,2,L,3,4,,36,District A-5 Tournament,,

TotalPoints:,
Win %:,46.154%
Average Points:,39.923
