2020-2021 Girls Basketball Team Report for Winnebago
This report was generated on 08/11/21 at 12:10 pm CDT

Winnebago (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Homer,C1,13,12,2,W,57,41,,47,&nbsp;,,
12/04/20,Walthill,D2,1,19,4,W,74,17,,41,&nbsp;,,
12/08/20,@ Pender,C2,16,8,2,L,41,59,,36,&nbsp;,,
12/12/20,Adams Central,C1,14,9,2,L,54,58,,36,&nbsp;,,
12/15/20,Oakland-Craig,C1,11,12,3,L,50,56,,33,&nbsp;,,
12/17/20,Guardian Angels Central Catholic,C2,23,3,1,L,35,78,,39,&nbsp;,,
12/22/20,Norfolk Catholic,C2,12,12,2,W,53,35,,47,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Wayne State Holiday,Wayne State College/Wayne High School,
12/28,Auburn,C1,17,6,2,L,58,60,,36,Wayne State Holiday,Wayne State College/Wayne High School,
12/30,Homer,C1,13,12,2,W,52,49,,47,Wayne State Holiday,Wayne State College/Wayne High School,
12/31,Hartington Cedar Catholic,D1,18,7,2,L,62,67,(OT),36,Wayne State Holiday,Wayne State College/Wayne High School,
01/05/21,@ O'Neill,C1,18,7,2,L,33,54,,36,&nbsp;,,
01/08/21,@ Laurel-Concord-Coleridge,C2,10,14,3,W,55,49,,44,&nbsp;,,
01/12/21,@ Tri County Northeast,D1,7,12,3,W,70,44,,44,&nbsp;,,
01/15/21,Wynot,D2,19,6,1,L,40,57,,39,&nbsp;,,
01/19/21,@ Ponca,C2,19,4,1,L,37,51,,39,&nbsp;,,
01/23/21,Lower Brule SD,D1,11,9,2,W,66,38,,47,&nbsp;,,
01/26/21,BRLD,C2,20,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,@ Hartington-Newcastle,D1,8,14,3,W,68,34,,44,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,TBD,
01/30,Randolph,D2,7,13,3,W,60,33,,44,Lewis and Clark Conference Tournament,TBD,
02/02,Ponca,C2,19,4,1,L,45,72,,39,Lewis and Clark Conference Tournament,TBD,
02/05,Wakefield,C2,13,12,2,W,79,51,,47,Lewis and Clark Conference Tournament,TBD,
02/09/21,Wakefield,C2,13,12,2,W,58,38,,47,&nbsp;,,
02/11/21,Omaha Nation,C2,3,17,4,W,91,43,,41,&nbsp;,,
02/16/21,Battle Creek,C1,11,13,3,W,60,55,,44,Subdistrict C1-6 Tournament,Pierce High School,
02/18/21,@ Pierce,C1,13,12,2,W,33,23,,47,Subdistrict C1-6 Tournament,Pierce High School,
02/26/21,@ Malcolm,C1,21,2,1,W,51,49,,50,District Final C1-1 Tournament,Malcolm HS,

TotalPoints:,
Win %:,60.000%
Average Points:,42.000
