2019-2020 Boys Basketball Team Report for Cambridge
This report was generated on 04/28/20 at 9:39 am CDT

Cambridge (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Hitchcock County,C2,15,7,2,W,56,52,(OT),47,&nbsp;,,
12/10/19,Southern Valley,D1,19,5,1,L,44,57,,39,&nbsp;,,
12/13/19,@ South Loup (Callaway/Arnold),D1,15,7,2,L,59,66,,36,&nbsp;,,
12/19/19,@ Cozad,C1,5,17,4,L,51,69,,32,&nbsp;,,
12/20/19,Loomis,D2,23,2,1,L,58,72,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
12/27,Anselmo-Merna,D1,15,8,2,L,56,76,,36,Pleasanton Holiday Tournament,Pleasanton,
12/28,Ravenna,C2,12,12,2,L,65,72,,36,Pleasanton Holiday Tournament,Pleasanton,
01/07/20,Norton KS,C1,12,8,2,L,36,53,,38,&nbsp;,,
01/10/20,@ Southwest,D2,3,17,4,W,66,27,,41,&nbsp;,,
01/17/20,@ Sutherland,C2,13,8,2,L,50,56,,36,&nbsp;,,
01/18/20,Maxwell,D1,8,15,3,W,50,38,,44,&nbsp;,,
01/23/20,@ Dundy County-Stratton,C2,20,5,1,W,71,64,,50,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,,
01/25,Bertrand,D1,8,13,3,W,61,53,,44,RPAC Conference Tournament,,
01/28,Southern Valley,D1,19,5,1,L,67,71,,39,RPAC Conference Tournament,,
01/31,Medicine Valley,D2,9,14,3,W,67,34,,44,RPAC Conference Tournament,,
02/07/20,South Platte,D2,6,14,3,W,70,34,,44,&nbsp;,,
02/08/20,North Platte St. Patrick's,D1,22,2,1,L,53,67,,39,&nbsp;,,
02/11/20,@ Arapahoe,D1,3,20,4,W,55,25,,41,&nbsp;,,
02/14/20,Alma,C2,12,11,2,W,70,45,,47,&nbsp;,,
02/15/20,@ Chase County,C1,17,5,1,L,45,64,,41,&nbsp;,,
02/21/20,Bertrand,D1,8,13,3,W,67,44,,44,&nbsp;,,
02/26/20,Alma,C2,12,11,2,W,51,33,,47,Subdistrict C2-10 Tournament,Holdrege High School,
02/27/20,Amherst,C2,17,7,2,L,48,54,(OT),36,Subdistrict C2-10 Tournament,Holdrege High School,

TotalPoints:,
Win %:,47.826%
Average Points:,40.870
