2022-2023 Girls Basketball Team Report for Auburn
This report was generated on 11/16/23 at 12:11 pm CST

Auburn (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Weeping Water,D1,12,12,2,W,38,35,,47,&nbsp;,,
12/03/22,@ Malcolm,C1,21,5,1,L,33,60,,39,&nbsp;,,
12/06/22,Douglas County West,C1,15,11,2,W,60,49,,47,&nbsp;,,
12/09/22,Elmwood-Murdock,D1,21,5,1,L,27,28,,39,&nbsp;,,
12/15/22,Ralston,B,1,22,4,W,51,34,,43,&nbsp;,,
12/16/22,Freeman,C2,13,12,2,W,31,26,,47,&nbsp;,,
12/20/22,@ Johnson County Central,C2,6,17,3,W,45,20,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
12/28,Winnebago,C1,5,18,4,W,50,29,,41,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
12/29,Wayne,C1,16,11,2,L,40,55,,36,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
12/30,Pierce,C1,15,10,2,L,38,58,,36,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
01/02/23,Ashland-Greenwood,C1,12,12,2,W,40,31,,47,&nbsp;,,
01/05/23,Omaha Mercy,B,9,13,3,W,36,33,,46,&nbsp;,,
01/06/23,@ Palmyra,C2,10,13,3,W,51,28,,44,&nbsp;,,
01/10/23,Lourdes Central Catholic,C2,16,9,2,L,32,35,,36,&nbsp;,,
01/13/23,Fairbury,C1,5,17,4,W,49,21,,41,&nbsp;,,
01/17/23,@ Falls City Sacred Heart,D2,23,3,1,L,34,50,,39,&nbsp;,,
01/20/23,@ Nebraska City,B,3,21,4,W,52,31,,43,&nbsp;,,
01/24/23,@ Falls City,C1,16,9,2,L,34,35,,36,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Weeping Water/Host Sites,
01/30,Palmyra,C2,10,13,3,W,42,39,,44,East Central Nebraska Conference,Weeping Water/Host Sites,
02/02,Falls City,C1,16,9,2,W,47,34,,47,East Central Nebraska Conference,Weeping Water/Host Sites,
02/04,Elmwood-Murdock,D1,21,5,1,W,33,32,,50,East Central Nebraska Conference,Weeping Water/Host Sites,
02/07/23,@ Syracuse,C1,12,14,3,W,53,45,(OT),44,&nbsp;,,
02/09/23,@ Lincoln Lutheran,C2,12,13,3,L,30,46,,33,&nbsp;,,
02/14/23,Syracuse,C1,12,14,3,L,38,43,,33,Subdistrict C1-1 Tournament,Falls City High School ,

TotalPoints:,
Win %:,62.500%
Average Points:,41.750
