2016-2017 Softball Team Report for Fillmore Central/Exeter-Milligan
This report was generated on 10/24/16 at 12:32 pm CDT

Fillmore Central/Exeter-Milligan (12-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,@ Blue Hill,C,1,22,4,W,13,2,(4 inn.),41,&nbsp;,,
08/20/16,Centennial,C,14,21,3,L,6,9,,33,<font color="green">Triangular (host: Bishop Neumann)</font>,,
08/20/16,Bishop Neumann,C,21,10,2,L,2,10,,36,<font color="green">Triangular (host: Bishop Neumann)</font>,,
08/23/16,Fairbury,C,15,13,2,W,15,7,,47,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Fillmore Central Tourney,Geneva,
08/27,Twin River,C,28,6,1,L,0,10,,39,Fillmore Central Tourney,Geneva,
08/27,Ord,C,5,19,4,W,13,3,,41,Fillmore Central Tourney,Geneva,
08/27,Raymond Central,C,28,7,1,W,9,8,,50,Fillmore Central Tourney,Geneva,
08/30/16,Seward,B,17,11,2,L,1,11,,38,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Fairbury Invite,Fairbury Softball Complex,
09/03,Centennial,C,14,21,3,W,10,1,,44,Fairbury Invite,Fairbury Softball Complex,
09/03,Fairbury,C,15,13,2,L,5,6,,36,Fairbury Invite,Fairbury Softball Complex,
09/03,Raymond Central,C,28,7,1,L,3,13,,39,Fairbury Invite,Fairbury Softball Complex,
09/08/16,Wilber-Clatonia,C,21,11,2,L,0,2,,36,<font color="green">Triangular (host: Freeman)</font>,,
09/08/16,Freeman,C,7,22,4,W,10,2,,41,<font color="green">Triangular (host: Freeman)</font>,,
09/10/16,Holdrege,B,15,12,2,L,5,8,,38,<font color="green">Double Dual (host: Hastings)</font>,,
09/10/16,Adams Central,B,14,19,3,L,3,6,,35,<font color="green">Double Dual (host: Hastings)</font>,,
09/13/16,@ Central City,C,23,8,2,L,0,8,,36,&nbsp;,,
09/19/16,St. Paul,C,8,19,3,W,11,5,,44,<font color="green">Triangular (host: David City East Butler)</font>,,
09/19/16,David City East Butler,B,13,20,3,W,6,5,,46,<font color="green">Triangular (host: David City East Butler)</font>,,
09/20/16,Polk County,B,8,20,3,W,12,2,,46,&nbsp;,,
09/22/16,Friend,C,3,20,4,W,10,0,,41,&nbsp;,,
09/26/16,@ Adams Central,B,14,19,3,L,3,4,,35,&nbsp;,,
09/27/16,Milford,C,10,17,3,L,3,11,,33,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Wilber,
10/01,Fairbury,C,15,13,2,L,5,8,,36,Southern Nebraska Conference,Wilber,
10/01,Wilber-Clatonia,C,21,11,2,L,1,2,,36,Southern Nebraska Conference,Wilber,
10/03/16,@ Aurora,B,9,21,3,L,1,13,,35,&nbsp;,,
10/06/16,Twin River,C,28,6,1,L,1,9,,39,District C-4 Tournament,Central City Softball Fields,
10/06/16,St. Paul,C,8,19,3,W,15,7,(5 inn.),44,District C-4 Tournament,Central City Softball Fields,
10/06/16,Friend,C,3,20,4,W,15,1,(4 inn.),41,District C-4 Tournament,Central City Softball Fields,
10/07/16,Centennial,C,14,21,3,L,2,10,(5 inn),33,District C-4 Tournament,Central City Softball Fields,

TotalPoints:,
Win %:,41.379%
Average Points:,39.276
