2020-2021 Boys Basketball Team Report for Santee
This report was generated on 08/11/21 at 12:04 pm CDT

Santee (6-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Walthill,D1,19,4,1,L,57,81,,41,&nbsp;,,
12/08/20,Harvard,D1,5,18,4,W,56,48,,43,&nbsp;,,
01/05/21,@ Boyd County,D1,2,18,4,W,63,53,,43,&nbsp;,,
01/08/21,St. Edward,D2,6,13,3,W,74,29,,44,&nbsp;,,
01/09/21,Spalding Academy,D2,10,10,2,L,53,62,,36,&nbsp;,,
01/11/21,Wausa,D2,7,17,3,W,58,55,,44,&nbsp;,,
01/19/21,St. Mary's,D2,22,2,1,L,47,71,,39,&nbsp;,,
01/22/21,Stuart,D2,13,8,2,L,46,64,,36,&nbsp;,,
01/28/21,Omaha Nation,C2,3,15,4,L,59,83,,33,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
01/30,Boyd County,D1,2,18,4,W,57,51,,43,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
02/01,Elgin Public/Pope John,D2,13,13,2,L,56,59,,36,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
02/04/21,@ Elkhorn Valley,C2,12,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/21,@ Bloomfield,D1,11,13,3,L,63,74,,35,&nbsp;,,
02/11/21,@ Elba,D2,2,15,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/22/21,Wausa,D2,7,17,3,W,84,56,,44,Subdistrict D2-6 Tournament,St. Mary's High School,
02/23/21,@ St. Mary's,D2,22,2,1,L,37,78,,39,Subdistrict D2-6 Tournament,St. Mary's High School,

TotalPoints:,
Win %:,42.857%
Average Points:,39.714
