2022-2023 Girls Basketball Team Report for Plattsmouth
This report was generated on 11/16/23 at 12:11 pm CST

Plattsmouth (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Malcolm,C1,21,5,1,L,35,60,,39,&nbsp;,,
12/03/22,Omaha Mercy,B,9,13,3,W,52,38,,44,&nbsp;,,
12/09/22,@ Blair,B,14,10,2,L,15,54,,36,&nbsp;,,
12/10/22,Schuyler,B,5,18,4,W,54,16,,41,&nbsp;,,
12/16/22,Falls City,C1,16,9,2,L,29,40,,36,&nbsp;,,
12/17/22,Glenwood IA,B,16,8,2,L,41,76,,36,Site: Mid-America Center,Mid-America Center,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
12/29,Ashland-Greenwood,C1,12,12,2,L,30,56,,36,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
12/30,Omaha Roncalli Catholic,C1,7,15,3,L,47,63,,33,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
01/02/23,@ Platteview,C1,13,11,2,L,38,68,,36,&nbsp;,,
01/03/23,Louisville,C2,4,19,4,W,31,16,,41,&nbsp;,,
01/06/23,Elkhorn,B,7,16,3,L,33,60,,33,&nbsp;,,
01/13/23,Beatrice,B,17,4,1,L,29,52,,39,&nbsp;,,
01/17/23,@ Syracuse,C1,12,14,3,L,38,61,,33,&nbsp;,,
01/19/23,Ralston,B,1,22,4,W,64,30,,41,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Trailblazer Conference,TBA,
01/23,Platteview,C1,13,11,2,L,40,60,,36,Trailblazer Conference,TBA,
01/28,Nebraska City,B,3,21,4,W,52,19,,41,Trailblazer Conference,TBA,
01/31/23,Nebraska City,B,3,21,4,W,41,34,,41,&nbsp;,,
02/02/23,@ Omaha Duchesne Academy,B,16,9,2,L,35,60,,36,&nbsp;,,
02/03/23,@ Omaha Concordia,C1,5,19,4,W,44,41,,41,&nbsp;,,
02/06/23,Conestoga,C1,9,15,3,L,39,52,,33,&nbsp;,,
02/07/23,Arlington,C1,13,9,2,L,37,62,,36,&nbsp;,,
02/09/23,@ Wahoo,C1,19,5,1,L,19,64,,39,&nbsp;,,
02/20/23,Nebraska City,B,3,21,4,W,47,34,,41,Subdistrict B-2 Tournament,Plattsmouth and Waverly High School,
02/21/23,@ Waverly,B,17,7,2,L,29,71,,36,Subdistrict B-2 Tournament,Plattsmouth and Waverly High School,

TotalPoints:,
Win %:,33.333%
Average Points:,37.667
