2017-2018 Volleyball Team Report for Gretna
This report was generated on 12/19/17 at 2:27 am EST

Gretna (21-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/02,(To Be Determined),,,,-,,,,,-,Heartland Crossroads Invitational (1-Day Tournament, >4 Teams),Gretna HS,
09/02,Columbus,B,13,20,3,W,2,0,,44,Heartland Crossroads Invitational,Gretna HS,
09/02,Millard West,A,24,7,1,L,1,2,,41,Heartland Crossroads Invitational,Gretna HS,
09/02,Lincoln North Star,A,5,26,4,W,2,0,,43,Heartland Crossroads Invitational,Gretna HS,
09/05/17,@ Plattsmouth,B,6,21,4,W,3,0,,41,&nbsp;,,
09/07/17,Waverly,B,21,12,2,W,3,2,,47,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Kearney Tournament (1-Day Tournament, >4 Teams),Kearney High,
09/09,North Platte,A,11,26,3,W,2,0,,46,Kearney Tournament,Kearney High,
09/09,Northwest,B,28,8,1,W,2,0,,50,Kearney Tournament,Kearney High,
09/09,Kearney,A,23,12,2,W,2,1,,49,Kearney Tournament,Kearney High,
09/09,Aurora,B,16,16,2,W,2,0,,47,Kearney Tournament,Kearney High,
09/12/17,@ Blair,B,4,27,4,W,3,0,,41,&nbsp;,,
09/19/17,@ Lincoln Pius X,A,25,10,2,L,0,3,,38,&nbsp;,,
09/21/17,@ Nebraska City,B,3,24,4,W,3,0,,41,&nbsp;,,
09/23/17,Grand Island,A,14,16,3,W,3,0,,46,&nbsp;,,
09/26/17,Bennington,B,22,12,2,W,3,1,,47,&nbsp;,,
09/29-09/30,(To Be Determined),,,,-,,,,,-,Skutt Catholic Invitational (2/3-Day Tournament),Skutt Catholic HS,
09/29,Bellevue West,A,18,21,3,W,2,1,,46,Skutt Catholic Invitational,Skutt Catholic HS,
09/29,Omaha Central,A,8,25,4,W,2,0,,43,Skutt Catholic Invitational,Skutt Catholic HS,
09/30,Bennington,B,22,12,2,W,2,0,,47,Skutt Catholic Invitational,Skutt Catholic HS,
09/30,Bennington,B,22,12,2,L,0,2,,36,Skutt Catholic Invitational,Skutt Catholic HS,
09/30,Waverly,B,21,12,2,L,0,2,,36,Skutt Catholic Invitational,Skutt Catholic HS,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (1-Day Tournament, >4 Teams),Bennington,
10/07,Waverly,B,21,12,2,W,2,0,,47,Eastern Midlands Conference,Bennington,
10/07,Norris,B,21,13,2,L,0,2,,36,Eastern Midlands Conference,Bennington,
10/07,Blair,B,4,27,4,W,2,0,,41,Eastern Midlands Conference,Bennington,
10/10/17,Norris,B,21,13,2,W,3,1,,47,&nbsp;,,
10/17/17,@ Omaha Duchesne Academy,B,29,5,1,L,0,3,,39,&nbsp;,,
10/20/17,Omaha Westside,A,18,22,3,W,3,0,,46,&nbsp;,,
10/23/17,Elkhorn,B,15,16,3,W,3,0,,44,&nbsp;,,
10/31/17,Elkhorn South,B,25,13,2,L,1,3,,36,Subdistrict B-3 Tournament,Skutt Catholic High School,
11/04/17,Omaha Roncalli Catholic,B,20,14,2,W,3,0,,47,District Final B-5 Tournament,Gretna,

TotalPoints:,
Win %:,75.000%
Average Points:,43.286
