2021-2022 Boys Basketball Team Report for Battle Creek
This report was generated on 11/28/22 at 11:47 am CST

Battle Creek (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Wayne,C1,24,3,1,L,44,69,,39,&nbsp;,,
12/04/21,Humphrey/Lindsay Holy Family,C2,25,1,1,L,44,70,,39,&nbsp;,,
12/09/21,@ Twin River,C2,0,22,4,W,63,21,,41,&nbsp;,,
12/11/21,Norfolk Catholic,C2,21,4,1,L,36,49,,39,&nbsp;,,
12/17/21,@ North Bend Central,C1,15,9,2,L,53,75,,36,&nbsp;,,
12/18/21,West Holt,C2,13,13,2,W,54,39,,47,&nbsp;,,
12/21/21,@ Ponca,C2,11,14,3,W,51,41,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Elkhorn Valley Holiday Tournament,Tilden,
12/27,Elkhorn Valley,C2,20,5,1,W,58,56,,50,Elkhorn Valley Holiday Tournament,Tilden,
12/28,Norfolk Catholic,C2,21,4,1,L,39,55,,39,Elkhorn Valley Holiday Tournament,Tilden,
01/06/22,@ Crofton,C2,5,16,4,W,68,39,,41,&nbsp;,,
01/11/22,West Point-Beemer,C1,12,14,3,L,37,40,,33,&nbsp;,,
01/13/22,@ Lutheran High Northeast,C2,17,5,1,L,51,56,(OT),39,&nbsp;,,
01/18/22,@ Guardian Angels Central Catholic,C2,6,19,4,W,50,43,,41,&nbsp;,,
01/20/22,Laurel-Concord-Coleridge,C2,18,7,2,L,68,71,,36,&nbsp;,,
01/22/22,Pierce,C1,12,12,2,L,28,35,,36,&nbsp;,,
01/25/22,Howells-Dodge,C2,23,3,1,L,35,59,,39,&nbsp;,,
01/28/22,@ Boone Central,C1,16,8,2,L,53,71,,36,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Mid State Conference ,Wayne/Pierce,
02/01,Wayne,C1,24,3,1,L,42,58,,39,Mid State Conference ,Wayne/Pierce,
02/04,Pierce,C1,12,12,2,W,40,39,,47,Mid State Conference ,Wayne/Pierce,
02/05,Boone Central,C1,16,8,2,L,51,59,,36,Mid State Conference ,Wayne/Pierce,
02/08/22,Neligh-Oakdale,C2,9,13,3,W,72,46,,44,&nbsp;,,
02/10/22,@ Hartington Cedar Catholic,C2,23,4,1,L,39,59,,39,&nbsp;,,
02/18/22,O'Neill,C1,20,6,1,L,48,61,,39,&nbsp;,,
02/22/22,@ O'Neill,C1,20,6,1,L,48,58,,39,Subdistrict C1-8 Tournament,O'Neill High School,

TotalPoints:,
Win %:,33.333%
Average Points:,39.917
