2003-2004 Girls Basketball Team Report for Thedford
This report was generated on 06/13/13 at 3:57 am CDT

Thedford (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Stapleton,D2,5,14,3,W,34,32,,40,&nbsp;,,
12/06/03,Loup County,D2,12,5,2,L,44,45,,38,&nbsp;,,
12/12/03,McPherson County,D2,12,9,2,W,38,9,,45,&nbsp;,,
12/16/03,@ Sargent,D2,17,4,1,L,31,57,,38,&nbsp;,,
12/19/03,Keya Paha County,D2,0,17,4,W,48,8,,40,&nbsp;,,
12/20/03,Callaway,D1,7,10,3,L,30,48,,35,&nbsp;,,
01/02/04,Maxwell,D1,8,13,3,W,36,35,,47,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Stapleton Holiday Tourney,Stapleton,
01/03/04,Stapleton,D2,5,14,3,W,44,32,,40,&nbsp;,,
01/08/04,@ Arnold,D1,9,10,3,L,31,35,,35,&nbsp;,,
01/09/04,@ Mullen,D2,10,8,2,W,44,27,,45,&nbsp;,,
01/15/04,Hyannis,D1,6,15,3,W,58,22,,42,&nbsp;,,
01/16/04,Sandhills,D2,9,13,3,W,46,41,,45,&nbsp;,,
01/23/04,@ Ansley,D2,9,11,3,L,37,40,,33,&nbsp;,,
01/26/04,@ Arthur County,D2,3,15,4,W,23,18,,40,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Sandhills Conference Tournament,Cody-Kilgore,
01/29/04,@ Mullen,D2,10,8,2,W,37,36,,45,&nbsp;,,
01/31/04,@ Sandhills,D2,9,13,3,L,36,41,,33,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Loup  Valley Conference Tournament,,
02/03/04,Sandhills,D2,9,13,3,W,45,32,,45,&nbsp;,,
02/12/04,Arthur County,D2,3,15,4,W,44,20,,40,&nbsp;,,
02/13/04,@ Cody-Kilgore,D1,9,9,2,L,30,41,,35,&nbsp;,,
02/17/04,@ Sandhills,D2,9,13,3,L,37,40,,33,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,39.700
