2022-2023 Boys Basketball Team Report for Anselmo-Merna
This report was generated on 11/16/23 at 12:07 pm CST

Anselmo-Merna (1-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Paxton,D2,17,5,1,L,29,61,,39,Site: North Platte Community College,North Platte Community College,
12/02/22,Sandhills Valley,C2,9,14,3,L,43,54,,36,&nbsp;,,
12/06/22,@ Arcadia/Loup City,C2,4,19,4,L,29,59,,33,&nbsp;,,
12/13/22,Overton,D1,8,15,3,L,30,72,,35,&nbsp;,,
12/15/22,Mullen,D2,17,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/17/22,Burwell,D1,9,13,3,L,37,52,,35,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton High School,
12/19,Pleasanton,D1,11,12,3,L,17,63,,35,Pleasanton Holiday Tournament,Pleasanton High School,
12/20,Cambridge,D1,11,13,3,L,28,53,,35,Pleasanton Holiday Tournament,Pleasanton High School,
12/29-12/31,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady High School,
12/30,Brady,D2,5,19,4,L,26,56,,30,Brady Holiday Tournament,Brady High School,
12/31,Loomis,D1,15,9,2,L,25,84,,38,Brady Holiday Tournament,Brady High School,
01/06/23,CWC,D2,4,17,4,L,33,50,,30,&nbsp;,,
01/07/23,@ St. Mary's,D2,14,8,2,L,41,64,,36,&nbsp;,,
01/12/23,@ Sandhills/Thedford,D2,16,8,2,L,34,53,,36,&nbsp;,,
01/13/23,@ Central Valley,D1,8,12,3,L,27,55,,35,&nbsp;,,
01/17/23,Sumner-Eddyville-Miller,D2,20,5,1,L,30,68,,39,&nbsp;,,
01/20/23,@ North Central,D1,10,12,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Mid Nebraska Activities Conference,TBD,
01/21,Brady,D2,5,19,4,L,42,63,,30,Mid Nebraska Activities Conference,TBD,
01/27,Twin Loup,D1,4,19,4,L,44,49,(OT),32,Mid Nebraska Activities Conference,TBD,
02/02/23,Twin Loup,D1,4,19,4,W,45,31,,43,&nbsp;,,
02/04/23,@ Maywood-Hayes Center,D1,25,2,1,L,22,82,,41,&nbsp;,,
02/07/23,@ South Loup (Callaway/Arnold),D1,18,5,1,L,41,72,,41,&nbsp;,,
02/10/23,@ Ansley-Litchfield,D1,19,5,1,L,45,67,,41,&nbsp;,,
02/21/23,Sandhills/Thedford,D2,16,8,2,L,44,70,,36,Subdistrict D2-8 Tournament,Sumner-Eddyville-Miller High School,

TotalPoints:,
Win %:,4.762%
Average Points:,36.000
