2019-2020 Boys Basketball Team Report for Nebraska Christian
This report was generated on 04/28/20 at 9:40 am CDT

Nebraska Christian (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ St. Edward,D2,1,21,4,W,42,19,,41,&nbsp;,,
12/07/19,@ Centennial,C2,21,4,1,L,32,70,,39,&nbsp;,,
12/14/19,Heartland Lutheran,D2,10,14,3,W,61,34,,44,&nbsp;,,
12/17/19,High Plains Community,D2,3,17,4,W,62,31,,41,&nbsp;,,
12/20/19,@ Humphrey/Lindsay Holy Family,D1,24,3,1,L,43,80,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Thayer Central Holiday Tournament,Hebron,
12/27,Southern,D1,13,11,2,L,73,80,,36,Thayer Central Holiday Tournament,Hebron,
12/28,Thayer Central,D1,7,16,3,L,46,47,(OT),33,Thayer Central Holiday Tournament,Hebron,
01/03/20,Sutton,C2,23,2,1,L,36,62,,39,&nbsp;,,
01/04/20,@ Humphrey St. Francis,D2,25,0,1,L,38,82,,39,&nbsp;,,
01/09/20,@ Fullerton,D1,19,5,1,L,41,74,,39,&nbsp;,,
01/10/20,Central Valley,D1,15,10,2,L,45,63,,36,&nbsp;,,
01/14/20,@ Osceola,D2,12,12,2,W,54,51,,47,&nbsp;,,
01/16/20,Spalding Academy,D2,6,15,3,W,64,17,,44,&nbsp;,,
01/18-01/25,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/18,Spalding Academy,D2,6,15,3,W,63,61,,44,Goldenrod Conference,St. Paul,
01/21,Humphrey St. Francis,D2,25,0,1,L,35,78,,39,Goldenrod Conference,St. Paul,
01/28/20,Heartland,D1,15,8,2,L,32,78,,36,&nbsp;,,
01/30/20,@ Wood River,C1,9,14,3,L,46,54,,35,&nbsp;,,
02/07/20,Riverside,D1,16,8,2,L,40,52,,36,&nbsp;,,
02/08/20,Burwell,D1,12,10,2,L,54,64,,36,&nbsp;,,
02/11/20,@ Nebraska Lutheran,D1,9,11,3,L,58,60,,33,&nbsp;,,
02/13/20,Palmer,C2,8,11,3,W,41,36,,44,&nbsp;,,
02/21/20,@ Omaha Christian Academy,D1,10,11,3,L,68,72,,33,&nbsp;,,
02/25/20,Shelby-Rising City,C2,18,7,2,L,28,75,,36,Subdistrict C2-7 Tournament,Aquinas Catholic High School,

TotalPoints:,
Win %:,30.435%
Average Points:,38.652
