2022-2023 Softball Team Report for Blue River
This report was generated on 08/15/23 at 8:37 am CDT

Blue River (17-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,Twin River,C,15,16,3,W,8,7,,44,<font color="green">Triangular (host: Blue River)</font>,,
08/18/22,Schuyler,B,0,22,4,W,20,0,,41,<font color="green">Triangular (host: Blue River)</font>,,
08/20-08/20,Opponents:,,,,-,,,,,-,North Bend Central,North Bend,
08/20,Fort Calhoun,C,11,13,3,L,1,5,,33,North Bend Central,North Bend,
08/20,Cuming County,B,2,25,4,W,15,1,,41,North Bend Central,North Bend,
08/20,Schuyler,B,0,22,4,W,12,0,,41,North Bend Central,North Bend,
08/22/22,@ North Bend Central,C,11,16,3,W,15,10,,44,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,NEN Tournament,Wisner,
08/27,Boone Central,C,12,18,3,W,10,0,,44,NEN Tournament,Wisner,
08/27,NEN,C,23,8,2,L,3,17,,36,NEN Tournament,Wisner,
08/27,Logan View/Scribner-Snyder,C,11,16,3,W,9,5,,44,NEN Tournament,Wisner,
08/29/22,Southern/Diller-Odell,C,7,16,3,W,10,0,,44,&nbsp;,,
08/30/22,@ Boone Central,C,12,18,3,W,7,6,,44,&nbsp;,,
09/01/22,Columbus Lakeview,B,21,9,2,L,1,9,,36,&nbsp;,,
09/06/22,Tekamah-Herman,C,12,17,3,W,9,8,,44,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/06/22,Logan View/Scribner-Snyder,C,11,16,3,W,16,4,,44,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/08/22,@ Central City,C,24,3,1,L,2,10,,39,&nbsp;,,
09/12/22,FCEMF,C,15,14,2,L,2,7,,36,<font color="green">Triangular (host: Blue River)</font>,,
09/12/22,St. Paul,C,20,11,2,L,3,5,,36,<font color="green">Triangular (host: Blue River)</font>,,
09/13/22,@ Wilber-Clatonia,C,6,22,4,W,19,9,,41,&nbsp;,,
09/15/22,Centennial,C,7,21,3,W,5,4,,44,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,David City Invite,David City,
09/17,Milford,C,21,8,2,L,1,9,,36,David City Invite,David City,
09/17,Logan View/Scribner-Snyder,C,11,16,3,L,7,9,,33,David City Invite,David City,
09/17,Schuyler,B,0,22,4,W,12,0,,41,David City Invite,David City,
09/20/22,Aurora,B,13,17,3,W,7,6,,44,&nbsp;,,
09/22/22,Polk County,C,25,10,2,L,3,11,,36,<font color="green">Triangular (host: Blue River)</font>,,
09/22/22,York,B,12,15,3,W,8,6,,44,<font color="green">Triangular (host: Blue River)</font>,,
09/24-09/24,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Wilber,
09/24,Milford,C,21,8,2,L,10,18,,36,Southern Nebraska Conference Tournament,Wilber,
09/24,FCEMF,C,15,14,2,W,12,4,,47,Southern Nebraska Conference Tournament,Wilber,
09/29/22,@ Milford,C,21,8,2,L,3,5,,36,&nbsp;,,
10/03/22,Aurora,B,13,17,3,L,0,10,,33,Subdistrict B-7 Tournament,Columbus Lakeview High School,

TotalPoints:,
Win %:,58.621%
Average Points:,40.069
