2015-2016 Volleyball Team Report for Louisville
This report was generated on 11/10/15 at 8:13 am CST

Louisville (17-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Malcolm,C1,26,3,1,L,0,2,,39,<font color="green">Triangular (host: Louisville)</font>,,
09/03/15,Omaha Brownell-Talbot,C2,7,20,3,W,2,0,,44,<font color="green">Triangular (host: Louisville)</font>,,
09/08/15,Auburn,C1,19,14,2,L,1,3,,36,&nbsp;,,
09/10-09/12,(To Be Determined),,,,-,,,,,-,Malcolm Invitational (2/3-Day Tournament),Malcolm,
09/10,Conestoga,C1,13,19,3,W,2,0,,44,Malcolm Invitational,Malcolm,
09/10,Milford,C1,6,26,4,L,1,2,,30,Malcolm Invitational,Malcolm,
09/12,Lincoln Lutheran,C1,14,19,3,L,0,2,,33,Malcolm Invitational,Malcolm,
09/12,Fairbury,C1,1,29,4,W,2,0,,41,Malcolm Invitational,Malcolm,
09/12,Elmwood-Murdock,C2,17,13,2,L,0,2,,36,Malcolm Invitational,Malcolm,
09/15/15,Conestoga,C1,13,19,3,W,2,0,,44,<font color="green">Triangular (host: Conestoga)</font>,,
09/15/15,Elmwood-Murdock,C2,17,13,2,W,2,1,,47,<font color="green">Triangular (host: Conestoga)</font>,,
09/17/15,@ Ashland-Greenwood,C1,17,14,2,L,0,3,,36,&nbsp;,,
09/22/15,Mead,D2,13,13,2,L,2,3,,36,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Louisville Invite (1-Day Tournament, >4 Teams),Louisville,
09/26,Logan View,C1,3,30,4,W,2,0,,41,Louisville Invite,Louisville,
09/26,Auburn,C1,19,14,2,L,1,2,,36,Louisville Invite,Louisville,
09/26,Douglas County West,C1,7,23,4,L,1,2,,30,Louisville Invite,Louisville,
09/26,Johnson County Central,C1,3,26,4,W,2,0,,41,Louisville Invite,Louisville,
09/29/15,Johnson County Central,C1,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Weeping Water)</font>,,
09/29/15,Weeping Water,C2,8,24,3,W,2,0,,44,<font color="green">Triangular (host: Weeping Water)</font>,,
10/01/15,@ Lincoln Christian,C1,20,13,2,W,3,2,,47,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Raymond Central Invite (1-Day Tournament, >4 Teams),Raymond Central,
10/03,Nebraska City,B,13,13,2,L,0,2,,38,Raymond Central Invite,Raymond Central,
10/03,Fairbury,C1,1,29,4,W,2,0,,41,Raymond Central Invite,Raymond Central,
10/06/15,Platteview,B,25,6,1,L,0,3,,41,&nbsp;,,
10/08/15,Fort Calhoun,C1,12,16,3,L,1,2,,33,<font color="green">Triangular (host: Yutan)</font>,,
10/08/15,Yutan,C2,7,23,4,W,2,1,,41,<font color="green">Triangular (host: Yutan)</font>,,
10/12-10/15,(To Be Determined),,,,-,,,,,-,ECNC (2/3-Day Tournament),TBD,
10/12,Mead,D2,13,13,2,L,0,3,,36,ECNC,TBD,
10/12,Johnson County Central,C1,3,26,4,W,3,0,,41,ECNC,TBD,
10/15,Conestoga,C1,13,19,3,L,1,2,,33,ECNC,TBD,
10/15,Yutan,C2,7,23,4,W,2,0,,41,ECNC,TBD,
10/20/15,@ Douglas County West,C1,7,23,4,W,3,1,,41,&nbsp;,,
10/22/15,Freeman,C2,30,1,1,L,0,3,,39,&nbsp;,,
10/27/15,Palmyra,C2,10,16,3,W,3,2,,44,&nbsp;,,
11/02/15,Conestoga,C1,13,19,3,W,3,1,,44,&nbsp;,,
11/02/15,Ashland-Greenwood,C1,17,14,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,51.515%
Average Points:,39.242
