2021-2022 Boys Basketball Team Report for Bridgeport
This report was generated on 11/28/22 at 11:47 am CST

Bridgeport (16-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Perkins County,C2,14,9,2,L,45,55,,36,&nbsp;,,
12/04/21,Mullen,D2,18,8,2,W,44,31,,47,&nbsp;,,
12/11/21,Sutherland,C2,1,19,4,W,64,32,,41,&nbsp;,,
12/14/21,Pine Bluffs WY,C2,18,2,1,L,39,58,,39,&nbsp;,,
12/18/21,@ Chadron,C1,13,10,2,L,50,69,,38,&nbsp;,,
12/20/21,@ Hemingford,D1,12,11,2,W,64,40,,47,&nbsp;,,
12/21/21,@ Chase County,C2,10,16,3,W,54,40,,44,&nbsp;,,
12/30/21,North Platte St. Patrick's,D1,23,2,1,L,50,72,,39,&nbsp;,,
01/04/22,@ Ogallala,C1,22,4,1,L,43,60,,41,&nbsp;,,
01/08/22,Broken Bow,C1,7,15,3,W,57,45,,46,Site: Kearney High School,Kearney High School,
01/11/22,Burns WY,C1,9,12,3,W,77,61,,46,&nbsp;,,
01/14/22,@ Kimball,D1,3,19,4,W,67,16,,41,&nbsp;,,
01/15/22,Mitchell,C1,8,18,3,L,52,54,,35,&nbsp;,,
01/17-01/22,Opponents:,,,,-,,,,,-,SPVA,home sites/NPCC,
01/18,Kimball,D1,3,19,4,W,56,32,,41,SPVA,home sites/NPCC,
01/21,Perkins County,C2,14,9,2,W,69,55,,47,SPVA,home sites/NPCC,
01/22,North Platte St. Patrick's,D1,23,2,1,L,41,73,,39,SPVA,home sites/NPCC,
01/28/22,Hershey,C2,8,15,3,W,57,30,,44,&nbsp;,,
01/29/22,@ Bayard,C2,16,10,2,W,58,48,,47,&nbsp;,,
02/03-02/05,Opponents:,,,,-,,,,,-,WTC,home sites/WNCC,
02/03,Morrill,C2,11,11,2,W,51,32,,47,WTC,home sites/WNCC,
02/04,Bayard,C2,16,10,2,W,75,53,,47,WTC,home sites/WNCC,
02/05,Gordon-Rushville,C1,21,4,1,L,51,52,,41,WTC,home sites/WNCC,
02/10/22,Morrill,C2,11,11,2,W,47,19,,47,&nbsp;,,
02/11/22,@ Gordon-Rushville,C1,21,4,1,L,42,58,,41,&nbsp;,,
02/18/22,@ Lakota Tech SD,C1,14,5,2,L,58,72,,38,&nbsp;,,
02/22/22,Chase County,C2,10,16,3,W,58,49,,44,Subdistrict C2-12 Tournament,Bridgeport High School,
02/24/22,Bayard,C2,16,10,2,W,55,41,,47,Subdistrict C2-12 Tournament,Bridgeport High School,
02/26/22,@ Doniphan-Trumbull,C2,21,3,1,L,41,60,,39,District Final C2-5 Tournament,@ North Platte St. Patrick's HS,

TotalPoints:,
Win %:,59.259%
Average Points:,42.556
