2018-2019 Volleyball Team Report for Valentine
This report was generated on 11/04/18 at 11:50 am CST

Valentine (14-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25-08/25,(To Be Determined),,,,-,,,,,-,Minden Invite (1-Day Tournament, >4 Teams),Minden,
08/25,Lincoln Christian,C1,17,13,2,L,0,2,,36,Minden Invite,Minden,
08/25,Ainsworth,C2,8,23,3,W,2,0,,44,Minden Invite,Minden,
08/25,Minden,C1,22,12,2,L,0,2,,36,Minden Invite,Minden,
08/30/18,Ainsworth,C2,8,23,3,W,2,1,,44,<font color="green">Triangular (host: Ainsworth)</font>,,
08/30/18,Winner SD,C1,25,3,1,L,0,3,,39,<font color="green">Triangular (host: Ainsworth)</font>,,
09/04/18,O'Neill,C1,19,12,2,L,0,2,,36,<font color="green">Triangular (host: O'Neill)</font>,,
09/04/18,West Holt,C2,4,24,4,W,2,0,,41,<font color="green">Triangular (host: O'Neill)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Cozad Invitational (1-Day Tournament, >4 Teams),Cozad High School/Cozad Middle School,
09/08,Centura,C1,19,12,2,L,0,2,,36,Cozad Invitational,Cozad High School/Cozad Middle School,
09/08,Ainsworth,C2,8,23,3,W,2,0,,44,Cozad Invitational,Cozad High School/Cozad Middle School,
09/08,Perkins County,D2,5,24,4,W,2,0,,41,Cozad Invitational,Cozad High School/Cozad Middle School,
09/15-09/15,(To Be Determined),,,,-,,,,,-,McCook Invite (1-Day Tournament, >4 Teams),McCook,
09/15,McCook,B,14,19,3,W,2,1,,46,McCook Invite,McCook,
09/15,Chase County,C1,17,14,2,L,0,2,,36,McCook Invite,McCook,
09/15,Southwest,D1,5,23,4,W,2,1,,41,McCook Invite,McCook,
09/25/18,North Central,D1,15,11,2,L,1,3,,36,<font color="green">Triangular (host: Valentine)</font>,,
09/27/18,Hershey,C1,21,11,2,L,0,3,,36,&nbsp;,,
10/02/18,Ogallala,C1,24,13,2,L,0,2,,36,<font color="green">Triangular (host: Ogallala)</font>,,
10/02/18,Gothenburg,C1,16,18,3,L,1,2,,33,<font color="green">Triangular (host: Ogallala)</font>,,
10/09/18,@ Todd County SD,B,15,18,3,W,3,0,,46,&nbsp;,,
10/11/18,Alliance,B,29,5,1,L,0,2,,41,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
10/11/18,Gordon-Rushville,C1,18,14,2,W,2,1,,47,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Valentine Tournament (1-Day Tournament, >4 Teams),Valentine ,
10/13,Gordon-Rushville,C1,18,14,2,W,2,0,,47,Valentine Tournament,Valentine ,
10/13,Chadron,C1,23,15,2,L,0,2,,36,Valentine Tournament,Valentine ,
10/13,Cozad,C1,3,29,4,W,2,0,,41,Valentine Tournament,Valentine ,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Broken Bow Invite (4-Team 1-Day Tournament),Broken Bow,
10/16,Broken Bow,C1,23,8,2,L,0,2,,36,Broken Bow Invite,Broken Bow,
10/16,West Holt,C2,4,24,4,W,2,0,,41,Broken Bow Invite,Broken Bow,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Southwest Conference (1-Day Tournament, >4 Teams),Cozad,
10/19,Gothenburg,C1,16,18,3,L,1,2,,33,Southwest Conference,Cozad,
10/19,McCook,B,14,19,3,L,0,2,,35,Southwest Conference,Cozad,
10/19,Cozad,C1,3,29,4,W,2,1,,41,Southwest Conference,Cozad,
10/22/18,Bennett County SD,C2,9,18,3,W,3,1,,44,&nbsp;,,
10/29/18,Mitchell,C1,22,7,1,L,0,3,,39,Subdistrict C1-12 Tournament,Alliance High School,

TotalPoints:,
Win %:,46.667%
Average Points:,39.600
