2018-2019 Softball Team Report for DC West/Concordia
This report was generated on 10/15/18 at 2:54 pm CDT

DC West/Concordia (19-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16-08/18,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic High School,
08/16,Duchesne/Roncalli,B,16,16,2,W,11,6,,47,Cougar Classic,Gross Catholic High School,
08/16,Omaha Gross Catholic,B,17,10,2,L,1,2,,36,Cougar Classic,Gross Catholic High School,
08/18,Omaha Westside,A,10,19,3,W,9,0,,46,Cougar Classic,Gross Catholic High School,
08/21/18,@ Duchesne/Roncalli,B,16,16,2,W,12,3,,47,&nbsp;,,
08/23/18,Blue River,B,9,18,3,W,9,0,,44,&nbsp;,,
08/27/18,Omaha Central,A,3,26,4,W,10,0,,43,&nbsp;,,
08/28/18,@ Logan View/Scribner-Snyder,C,13,17,3,W,12,0,,44,&nbsp;,,
08/30/18,Platteview,B,10,20,3,W,11,0,,44,&nbsp;,,
09/01/18,Cass County Central,C,11,16,3,L,1,4,,33,&nbsp;,,
09/06/18,@ Fort Calhoun,C,10,17,3,W,11,3,,44,&nbsp;,,
09/08/18,West Point-Beemer,C,11,19,3,W,10,0,,44,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/08/18,O'Neill,C,10,17,3,W,14,2,,44,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/11/18,Wahoo,C,18,11,2,W,14,0,,47,<font color="green">Triangular (host: DC West/Concordia)</font>,,
09/11/18,Tekamah-Herman,C,10,19,3,W,8,2,,44,<font color="green">Triangular (host: DC West/Concordia)</font>,,
09/13/18,Raymond Central,C,24,10,2,W,4,1,,47,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Arlington Tournament,Arlington Ball Complex,
09/15,Centennial,C,25,9,2,W,7,6,,47,Arlington Tournament,Arlington Ball Complex,
09/15,Cass County Central,C,11,16,3,W,6,2,,44,Arlington Tournament,Arlington Ball Complex,
09/15,Arlington,C,23,7,1,L,3,4,,39,Arlington Tournament,Arlington Ball Complex,
09/22-09/22,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,Hackberry Park - Wahoo,
09/22,Raymond Central,C,24,10,2,L,2,6,,36,Nebraska Capital Conference,Hackberry Park - Wahoo,
09/22,Syracuse,C,10,16,3,W,3,2,,44,Nebraska Capital Conference,Hackberry Park - Wahoo,
09/22,Wahoo,C,18,11,2,W,6,1,,47,Nebraska Capital Conference,Hackberry Park - Wahoo,
09/24/18,Syracuse,C,10,16,3,L,4,5,,33,<font color="green">Triangular (host: Syracuse)</font>,,
09/24/18,Ashland-Greenwood,C,12,17,3,L,4,5,,33,<font color="green">Triangular (host: Syracuse)</font>,,
09/27/18,Yutan/Mead,C,16,17,3,L,2,5,,33,<font color="green">Triangular (host: Yutan/Mead)</font>,,
09/27/18,Arlington,C,23,7,1,W,3,0,,50,<font color="green">Triangular (host: Yutan/Mead)</font>,,
09/29-09/29,Opponents:,,,,-,,,,,-,Bishop Neumann Invite,Neumann - Hackberry Fields,
09/29,Bishop Neumann,C,23,8,2,L,0,13,,36,Bishop Neumann Invite,Neumann - Hackberry Fields,
09/29,Arlington,C,23,7,1,L,4,5,,39,Bishop Neumann Invite,Neumann - Hackberry Fields,
09/29,Aquinas Catholic,C,22,10,2,L,7,8,,36,Bishop Neumann Invite,Neumann - Hackberry Fields,
10/02/18,@ Bishop Neumann,C,23,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04/18,Elkhorn,B,26,6,1,L,1,4,,39,Site: B-1 District Tournament @ Ralston,B-1 District Tournament @ Ralston,
10/04/18,Duchesne/Roncalli,B,16,16,2,W,12,4,,47,Site: B-1 District Tournament @ Ralston,B-1 District Tournament @ Ralston,
10/04/18,Ralston,B,9,21,3,L,4,5,,33,Site: B-1 District Tournament @ Ralston,B-1 District Tournament @ Ralston,

TotalPoints:,
Win %:,61.290%
Average Points:,41.613
