2018-2019 Softball Team Report for Minden
This report was generated on 10/15/18 at 2:58 pm CDT

Minden (1-28)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,@ CCV,C,20,14,2,L,0,14,,36,&nbsp;,,
08/23/18,St. Paul,B,14,20,3,L,2,18,,35,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege ,
08/25,Alliance,B,11,20,3,L,0,13,,35,Holdrege Invite,Holdrege ,
08/25,Holdrege,B,3,23,4,L,1,20,,32,Holdrege Invite,Holdrege ,
08/25,McCook,B,10,21,3,L,0,21,,35,Holdrege Invite,Holdrege ,
08/28/18,GICC,B,18,13,2,L,0,10,,38,<font color="green">Triangular (host: GICC)</font>,,
08/28/18,Kearney Catholic,C,10,13,3,L,3,15,,33,<font color="green">Triangular (host: GICC)</font>,,
08/30/18,Cozad,C,18,15,2,L,0,18,,36,<font color="green">Triangular (host: Cozad)</font>,,
08/30/18,Adams Central,B,26,10,2,L,0,12,,38,<font color="green">Triangular (host: Cozad)</font>,,
09/04/18,Central City,C,11,24,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/06/18,Southern Valley/Alma,C,24,8,1,L,0,18,,39,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Cozad Invite,Cozad,
09/08,Ord,C,9,21,3,L,1,16,,33,Cozad Invite,Cozad,
09/08,Cozad,C,18,15,2,L,0,12,,36,Cozad Invite,Cozad,
09/08,Southern Valley/Alma,C,24,8,1,L,0,13,,39,Cozad Invite,Cozad,
09/11/18,@ Southern Valley/Alma,C,24,8,1,L,0,12,,39,&nbsp;,,
09/13/18,Blue Hill,C,9,17,3,L,0,17,,33,&nbsp;,,
09/13/18,Blue Hill,C,9,17,3,L,4,11,,33,&nbsp;,,
09/18/18,Gothenburg,B,14,17,3,L,0,17,,35,<font color="green">Triangular (host: Minden)</font>,,
09/18/18,Hastings St. Cecilia,C,22,10,2,L,1,16,,36,<font color="green">Triangular (host: Minden)</font>,,
09/20/18,@ Kearney Catholic,C,10,13,3,L,0,16,,33,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Gothenburg Invite,Gothenburg,
09/22,Southern Valley/Alma,C,24,8,1,L,0,14,,39,Gothenburg Invite,Gothenburg,
09/22,Gothenburg,B,14,17,3,L,0,10,,35,Gothenburg Invite,Gothenburg,
09/22,St. Paul,B,14,20,3,L,1,14,,35,Gothenburg Invite,Gothenburg,
09/24/18,Southern Valley/Alma,C,24,8,1,L,3,13,,39,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/24/18,Holdrege,B,3,23,4,L,2,14,,32,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/27/18,Kearney Catholic,C,10,13,3,L,0,15,,33,&nbsp;,,
10/01/18,@ Ord,C,9,21,3,L,0,14,,33,&nbsp;,,
10/05/18,CCV,C,20,14,2,L,0,16,,36,Site: C-6 District Tournament @ Lexington,C-6 District Tournament @ Lexington,
10/05/18,Chase County,C,2,27,4,W,12,11,,41,Site: C-6 District Tournament @ Lexington,C-6 District Tournament @ Lexington,
10/05/18,Kearney Catholic,C,10,13,3,L,0,12,,33,Site: C-6 District Tournament @Lexington,C-6 District Tournament @Lexington,

TotalPoints:,
Win %:,3.448%
Average Points:,35.517
